Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,9,,,,
2,up,Harry Styles,As It Was,5,1,5,,,,
3,up,Fanny Bloom,Piscine,25,2,5,,,,
4,down,Tiësto & Ava Max,The Motto,2,2,15,,,,
5,down,Ed Sheeran,Bad Habits,3,1,45,,,,
6,up,Tate McRae,she's all i wanna be,7,3,9,,,,
7,up,Lil Nas X,THATS WHAT I WANT,10,2,30,,,,
8,down,Ed Sheeran,Shivers,6,1,34,,,,
9,down,Justin Bieber,Ghost,4,2,31,62,2021-03-28,62,2021-03-28
10,-,Heart,Magic Man,-,10,1,,,,
11,up,Doja Cat,Woman,11,9,14,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,13,2,41,,,,
13,down,Zach Zoya,Start Over (feat. Benny Adam),12,6,25,,,,
14,up,The Weeknd,Sacrifice,14,8,17,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,16,12,12,,,,
16,down,Sophie Simmons,Love Turns Lonely,15,9,13,,,,
17,up,Adele,Easy On Me,58,1,29,,,,
18,up,Shawn Mendes,When You're Gone,29,3,4,,,,
19,down,Jimmy Kaleth & Jez Pike,Floorsquare,8,6,8,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,30,,,,
21,-,Journey,The Way We Used to Be,-,21,2,,,,
22,-,Bon Jovi,Wanted Dead or Alive,-,11,10,,,,
23,down,Les Cowboys Fringants,Ici-bas,20,10,21,,,,
24,down,アヴィーチー,Wake Me Up,9,4,23,,,,
25,down,Lauren Spencer-Smith,Fingers Crossed,24,12,11,,,,
26,down,Glass Animals,Heat Waves,22,6,16,75,2021-02-28,71,2021-03-07
27,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,10,6,,,,
28,down,bbno$,edamame (feat. Rich Brian),17,6,34,,,,
29,up,DVBBS,Set Me Free (feat. Aloe Blacc),39,20,24,,,,
30,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,31,18,7,,,,
31,up,The Weeknd,Take My Breath,38,3,39,,,,
32,up,Farruko,Pepas,54,19,26,,,,
33,down,Keith Mansfield,World Champion,23,13,26,,,,
34,up,Ed Sheeran,Overpass Graffiti,61,34,9,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,42,7,61,,,,
36,up,Socalled,Everyone Else Must Fail,40,8,28,,,,
37,down,Charlie Puth,Light Switch,21,17,13,,,,
38,-,Aerosmith,Crazy,-,38,1,,,,
39,-,Lizzo,About Damn Time,-,1,1,,,,
40,-,"Nat ""King"" Cole",In the Good Old Summertime,-,40,2,,,,
41,-,Madiba King,Je R'viendrai D'main (La Légende du Malchanceux),-,41,12,,,,
42,up,Jax Jones,Where Did You Go? (feat. MNEK),81,42,4,,,,
43,down,Elton John & Dua Lipa,Cold Heart (Acoustic),30,10,14,,,,
44,down,Majid Jordan,Waves of Blue,35,3,47,,,,
45,up,Jonas Brothers,Sucker,46,2,97,32,2019-10-06,32,2019-10-06
46,up,Ingrid St-Pierre,La vie devant,52,46,3,,,,
47,-,Groovy Aardvark,Boisson d'avril,-,30,1,,,,
48,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,10,1,,,,
49,up,Marc Dupré,Tout l’amour qu’on donne,63,9,7,,,,
50,-,Actraiser,Secret Journal,-,50,1,,,,
51,-,Garolou,"Ah toi, belle hirondelle",-,51,1,,,,
52,up,Youssoupha,Classique (Plus rien ne m'étonne),93,14,17,,,,
53,-,Patrick Bruel,Casser la voix,-,53,1,,,,
54,-,Dany Bédar,Faire la paix avec l'amour,-,54,1,,,,
55,-,Anhken,Pean - Pt. X,-,55,1,,,,
56,up,Marshmello & Jonas Brothers,Leave Before You Love Me,56,3,46,,,,
57,-,Van Halen,You Really Got Me,-,55,1,,,,
58,up,Bryan Adams,Summer Of '69,86,25,19,,,,
59,up,The Weeknd,Blinding Lights,79,1,124,94,2019-12-01,1,2020-03-01
60,-,Bryan Adams,Run to You,-,28,1,,,,
61,up,Cody Johnson,'Til You Can't,85,58,11,,,,
62,up,Dua Lipa,Levitating (feat. DaBaby),72,2,80,93,2020-10-25,3,2021-05-16
63,up,Kygo,Dancing Feet (feat. DNCE),74,38,9,,,,
64,-,Green Day,Good Riddance (Time of Your Life),-,64,1,,,,
65,-,The Kid LAROI,Thousand Miles,-,28,1,,,,
66,up,Rêve,CTRL + ALT + DEL,88,19,27,,,,
67,down,The Black Keys,Wild Child,51,33,7,,,,
68,down,Richard Cottle,On the Pulse,32,9,31,,,,
69,up,elijah woods,Lights,90,3,59,,,,
70,-,Downstait,WWE: Radio (Zack Ryder),-,53,12,,,,
71,-,Les Respectables,Cambre tes hanches (Live),-,49,1,,,,
72,-,Les Colocs,Tout seul,-,47,1,,,,
73,-,Orient,Acid Control,-,73,1,,,,
74,-,Daniel Bélanger,Les deux printemps,-,21,1,,,,
75,down,FouKi,Copilote (feat. Jay Scøtt),28,28,45,,,,
76,down,Luke Combs,Doin' This,62,37,8,,,,
77,-,2Frères,Sous le même toit,-,49,8,,,,
78,-,U2,Sunday Bloody Sunday,-,70,1,,,,
79,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),96,2,48,56,2021-03-21,1,2021-03-28
80,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],37,24,32,,,,
81,down,Latto,Big Energy,59,6,14,,,,
82,down,The Weeknd,Out of Time,34,25,4,,,,
83,-,Dany Placard,Sarah,-,56,2,,,,
84,-,AC/DC,You Shook Me All Night Long,-,4,51,,,,
85,down,Dua Lipa,Levitating,45,5,73,74,2020-04-05,74,2020-04-05
86,up,Jack Harlow,First Class,89,6,2,,,,
87,down,Roxane Bruneau,Si jamais on me cherche,82,24,31,,,,
88,-,Dove Cameron,Boyfriend,-,21,1,,,,
89,-,The Doors,Roadhouse Blues,-,89,1,,,,
90,-,Jaune Toujours,Rouge,-,33,89,,,,
91,-,Fiori-Séguin,Viens danser (Remasterisé),-,91,1,,,,
92,down,Queen,Bohemian Rhapsody,69,24,8,,,,
93,down,MacKenzie Porter,These Days,78,12,82,,,,
94,-,Journey,Don't Stop Believin',-,11,28,,,,
95,-,アヴィーチー,Hey Brother,-,24,4,,,,
96,up,Banx & Ranx & Rêve,Headphones,97,17,3,,,,
97,up,Trombone Shorty,Unc,99,19,65,,,,
98,-,Roxette,Joyride (Single Version),-,90,1,,,,
99,-,Jason Aldean,Trouble With A Heartbreak,-,37,1,,,,
100,-,Cheap Trick,I Want You to Want Me (Live),-,40,1,,,,
