Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,20,,,,
2,up,Charlotte Cardin,Confetti,7,2,19,,,,
3,up,Taylor Swift,Cruel Summer,4,1,10,,,,
4,down,Spandau Ballet,True,2,1,32,,,,
5,up,Ed Sheeran,Eyes Closed,5,2,23,,,,
6,up,Rema & Selena Gomez,Calm Down,8,1,35,,,,
7,down,Marshmello & Manuel Turizo,El Merengue,6,6,15,,,,
8,down,Miley Cyrus,Flowers,3,1,33,,,,
9,up,Jamie Fine,If Anything's Left,10,4,20,,,,
10,down,BluMusic,Dance the Night Dua Lipa,9,9,8,,,,
11,up,Harry Styles,As It Was,14,1,74,,,,
12,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),15,4,27,,,,
13,up,Olivia Rodrigo,vampire,16,4,7,,,,
14,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,4,20,,,,
15,up,Miley Cyrus,Jaded,17,9,18,,,,
16,down,Morgan Wallen,Last Night,12,5,23,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,56,7,119,,,,
18,up,Milky Chance,Living In A Haze,27,12,13,,,,
19,down,Dua Lipa,Dance The Night,11,2,13,,,,
20,down,Preston Pablo,For Keeps,19,13,12,,,,
21,down,AC/DC,You Shook Me All Night Long,20,4,109,,,,
22,up,Def Leppard,Pour Some Sugar On Me,60,8,23,,,,
23,up,Paisible Matin,Plus energie,32,13,92,,,,
24,up,Breaking News,Breaking News,53,18,3,,,,
25,down,Jelly Roll,NEED A FAVOR,23,15,9,,,,
26,down,RAYE,Escapism. (feat. 070 Shake),21,5,30,,,,
27,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,22,1,64,,,,
28,up,Valse Fréquence,Rouge,37,28,41,,,,
29,-,France d'Amour,Va-t'en pas,-,29,2,,,,
30,up,Green Day,Boulevard of Broken Dreams,34,23,24,,,,
31,up,Tom Cochrane & Red Rider,Life Is a Highway,83,15,38,,,,
32,up,LU KALA,Pretty Girl Era,43,9,29,,,,
33,down,Taylor Swift,Karma,24,13,16,,,,
34,-,Louise Attaque,J't'emmène au vent,-,16,7,,,,
35,down,Jonas Brothers,Waffle House,29,19,18,,,,
36,-,Bon Jovi,It's My Life (Live),-,36,1,,,,
37,-,Peter Gabriel,Sledgehammer,-,12,7,,,,
38,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,19,57,,,,
39,up,TALK,Run Away to Mars,77,12,38,,,,
40,up,Luke Combs,Love You Anyway,48,28,5,,,,
41,up,Foo Fighters,Under You,69,16,5,,,,
42,-,Jean Leloup,Voyager,-,25,2,,,,
43,-,Gino Vannelli,Black Cars,-,43,1,,,,
44,up,FouKi,80's,68,37,16,,,,
45,down,Harry Styles,Late Night Talking,33,1,63,,,,
46,up,thomazinn,Post Malone Chemical,52,16,15,,,,
47,down,Oliver Anthony Music,Rich Men North of Richmond,31,31,2,,,,
48,down,P!nk,TRUSTFALL,26,6,25,,,,
49,down,Malaa,Diamonds (Marc Spence Remix),46,9,35,,,,
50,-,Marshmello & Farruko,Esta Vida,-,24,14,,,,
51,up,The Rolling Stones,Start Me Up,93,11,11,,,,
52,up,Post Malone,Chemical,82,8,16,,,,
53,-,Atikamihk,Tim Horton's,-,53,1,,,,
54,up,Cole Swindell,Drinkaby,70,54,9,,,,
55,down,The Banker Boys & Shawn Hook,Out Of My Head,54,37,5,,,,
56,-,Rock et Belles Oreilles,Le feu sauvage de l'amour,-,56,1,,,,
57,down,MacKenzie Porter,Chasing Tornadoes,38,36,9,,,,
58,-,Louise Attaque,Tu dis rien,-,33,2,,,,
59,down,The Weeknd,Take My Breath,51,3,74,,,,
60,-,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),-,60,4,,,,
61,-,Michael Jackson,Beat It (Single Version),-,20,3,,,,
62,-,Talking Heads,Burning Down the House,-,62,1,,,,
63,-,Roxane Bruneau,Le blanc des yeux,-,42,13,,,,
64,down,Tate McRae,she's all i wanna be,50,3,75,,,,
65,up,Kane Brown,Bury Me in Georgia (Single Edit),84,44,5,,,,
66,up,Charlotte Cardin,Confetti (VF),67,31,12,,,,
67,-,Doechii,What It Is (Solo Version),-,30,1,,,,
68,down,Sam Smith & Kim Petras,Unholy,30,2,39,,,,
69,-,Miley Cyrus,Used To Be Young,-,2,1,,,,
70,up,Bruce Springsteen,Dancing In the Dark,86,27,17,,,,
71,up,Bailey Zimmerman,Religiously,95,22,3,,,,
72,up,Loblaws,Christmas Is About All the Food,87,27,8,,,,
73,-,Serge Lama,Les p'tites femmes de Pigalle,-,15,1,,,,
74,-,The Police,Message in a Bottle,-,40,5,,,,
75,-,Valley,Break For You,-,64,2,,,,
76,-,The Beatles,Drive My Car,-,30,3,,,,
77,down,Lydia Blouin,Dans ma botte,55,38,9,,,,
78,-,Jeffrey Piton,Avant que la nuit tombe,-,36,6,,,,
79,-,Salebarbes,C'est la vie,-,41,18,,,,
80,-,The Front Bottoms,Joanie,-,80,1,,,,
81,down,Laurence Nerbonne,Rainbow,63,51,4,,,,
82,-,Bon Jovi,You Give Love a Bad Name,-,27,98,,,,
83,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),39,39,6,,,,
84,-,2Frères,À tous les vents (Live),-,84,1,,,,
85,-,Statzz,Comme Avant,-,15,1,,,,
86,up,Foo Fighters,Learn to Fly,97,24,20,,,,
87,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,39,1,,,,
88,down,Guns N' Roses,Paradise City,71,4,55,,,,
89,-,The White Stripes,Seven Nation Army,-,29,20,,,,
90,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,66,23,9,,,,
91,-,Moji,Jain Makeba,-,63,3,,,,
92,-,Les Trois Accords,Vol à l'étalage,-,9,1,,,,
93,-,a-ha,Take On Me,-,39,8,,,,
94,down,Sparoxzy,Ayra Starr Rush (Acoustic),79,36,9,,,,
95,-,Boston,Amanda,-,88,1,,,,
96,-,David Jalbert,Libre de partir,-,13,3,,,,
97,down,Bon Jovi,Livin' On a Prayer,35,12,152,,,,
98,up,Banx & Ranx & Rêve,Headphones,100,17,51,,,,
99,-,Robert Palmer,Simply Irresistible,-,76,1,,,,
100,-,Josh Ross,Trouble,-,96,1,,,,
