Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,20,,,,
2,down,Harry Styles,Late Night Talking,1,1,19,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,2,10,,,,
4,up,Harry Styles,As It Was,4,1,30,,,,
5,up,Lizzo,About Damn Time,7,1,26,,,,
6,up,OneRepublic,I Ain't Worried,6,6,13,,,,
7,up,Marshmello & Khalid,Numb,9,7,17,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,6,19,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,8,,,,
10,down,Nicky Youre & Dazy,Sunroof,5,1,20,,,,
11,down,Shawn Mendes,When You're Gone,10,3,29,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,7,5,,,,
13,up,Sam Smith & Kim Petras,Unholy,29,2,4,,,,
14,down,Virginia To Vegas,no excuses,12,11,18,,,,
15,up,アヴィーチー,Wake Me Up,19,4,48,,,,
16,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),18,13,8,,,,
17,up,Salebarbes,Good Lord,25,11,7,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),23,18,7,,,,
19,down,Tate McRae,she's all i wanna be,14,3,34,,,,
20,down,Ludwig Göransson,The Book of Boba Fett,15,13,13,,,,
21,up,Roxane Bruneau,Partout,27,9,7,,,,
22,down,Richard Cottle,On the Pulse,21,9,48,,,,
23,down,2Frères,On a mis d’la lumière,17,9,22,,,,
24,up,Harry Styles,Music For a Sushi Restaurant,30,24,6,,,,
25,-,Les Respectables,Plaisir,-,25,2,,,,
26,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),36,14,6,,,,
27,up,Socalled,Everyone Else Must Fail,72,8,48,,,,
28,-,Metallica,Enter Sandman,-,7,6,,,,
29,up,The Weeknd,Blinding Lights,63,1,149,94,2019-12-01,1,2020-03-01
30,-,Keith Mansfield,World Champion,-,13,35,,,,
31,-,Bryan Adams,Summer Of '69,-,25,36,,,,
32,up,Ed Sheeran,Shivers,32,1,59,,,,
33,up,Tate McRae,uh oh,78,11,2,,,,
34,-,Damien Robitaille,Je tombe,-,31,1,,,,
35,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,22,15,,,,
36,-,Les Colocs,La rue Principale,-,36,2,,,,
37,down,Glass Animals,Heat Waves,31,6,41,75,2021-02-28,71,2021-03-07
38,up,Sia,Unstoppable,42,35,10,81,2019-11-10,81,2019-11-10
39,-,Vincent Vallières,Faut que tu fesses fort,-,39,1,,,,
40,-,Pitbull & Zac Brown,Can't Stop Us Now,-,40,3,,,,
41,up,ABBA,"Money, Money, Money",66,24,38,,,,
42,-,Indochine,J'ai demandé à la lune (Live),-,42,1,,,,
43,down,Ed Sheeran,2step (feat. Lil Baby),26,8,21,,,,
44,up,Morgan Wallen,You Proof,52,42,6,,,,
45,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,23,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,55,2,66,,,,
47,down,Cole Swindell,She Had Me At Heads Carolina,45,27,11,,,,
48,down,Rosa Linn,SNAP,39,28,4,,,,
49,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,35,2,,,,
50,-,Bran Van 3000,Drinking in L.A.,-,41,7,,,,
51,up,Hypaspace,BC Hydro,54,51,5,,,,
52,-,Michael Jackson,Thriller,-,18,2,58,2019-11-03,58,2019-11-03
53,down,Les Cowboys Fringants,Ici-bas,40,10,45,,,,
54,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,10,26,,,,
55,up,Lewis Capaldi,Forget Me,94,3,3,,,,
56,-,Rise Against,Re-Education (Through Labor),-,28,10,,,,
57,down,Drake,Massive,47,10,16,,,,
58,up,Loud Luxury,These Nights (feat. KIDDO),74,19,6,,,,
59,-,Les Respectables,Plaisir (feat. Laure Fugère du Cirque du Soleil) [Live],-,59,1,,,,
60,-,Mad'moizèle Giraf,Sub su'a job,-,60,1,,,,
61,-,Julien Vonarb,New Start,-,42,3,,,,
62,-,Def Leppard,Rock of Ages (Live),-,62,1,,,,
63,-,Phil Collins,In the Air Tonight,-,41,19,,,,
64,-,The Human League,Don't You Want Me (Remastered),-,20,6,,,,
65,-,Majid Jordan,Waves of Blue,-,3,67,,,,
66,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,19,35,,,,
67,down,Tyler Hubbard,5 Foot 9,57,48,11,,,,
68,up,Lauren Spencer-Smith,Fingers Crossed,79,12,22,,,,
69,up,Zach Zoya,Start Over (feat. Benny Adam),88,6,48,,,,
70,down,Ed Sheeran,Bad Habits,59,1,69,,,,
71,-,Jean Leloup,Cookie,-,65,1,,,,
72,-,Scorpions,Still Loving You,-,52,1,,,,
73,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,1,34,,,,
74,-,Sally Folk,C'est moi la plus belle,-,57,1,,,,
75,-,Patrice Michaud,1977,-,19,10,,,,
76,up,Youssoupha,Classique (Plus rien ne m'étonne),81,14,41,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,7,83,,,,
78,-,Andy Gibb,One More Look At the Night,-,54,4,,,,
79,down,Willie Spence,Diamonds (Cover),53,53,2,,,,
80,-,Blur,Song 2 (2012 - Remaster),-,62,2,,,,
81,-,Survivor,Eye of the Tiger,-,51,16,,,,
82,-,Tracy Chapman,Give Me One Reason,-,62,1,,,,
83,-,Real Thoughtz,Blurry (feat. Lordco),-,83,1,,,,
84,down,Luke Combs,The Kind of Love We Make,44,28,15,,,,
85,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,80,4,,,,
86,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,86,1,,,,
87,-,U2,Beautiful Day,-,47,4,,,,
88,-,Ariane Moffatt,Je veux tout,-,60,2,,,,
89,-,Tears for Fears,Head Over Heels / Broken,-,34,2,,,,
90,-,Okoumé,La lune pleure,-,80,1,,,,
91,-,Moderator,Funk for Food,-,42,5,,,,
92,-,Smashing Pumpkins,"Tonight, Tonight",-,92,1,,,,
93,down,Red Hot Chili Peppers,Tippa My Tongue,70,70,4,,,,
94,-,Bon Jovi,Bed of Roses,-,55,2,,,,
95,-,Valse Fréquence,Rouge,-,28,5,,,,
96,-,The Black Keys,It Ain't Over,-,96,2,,,,
97,-,Harmonium,Un Musicien Parmi Tant D'autres (Remastered),-,55,3,,,,
98,-,John Mellencamp,Jack & Diane,-,30,70,,,,
99,up,Dua Lipa,Levitating (feat. DaBaby),99,2,103,93,2020-10-25,3,2021-05-16
100,down,Steve Winwood,Higher Love (Single Version),60,35,2,,,,
