Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,40,,,,
2,up,Miley Cyrus,Used To Be Young,2,2,9,,,,
3,up,Taylor Swift,Cruel Summer,3,1,18,,,,
4,-,Guns N' Roses,Paradise City,-,4,59,,,,
5,up,Charlotte Cardin,Confetti,7,2,27,,,,
6,up,Paul Russell,Lil Boo Thang,9,1,6,,,,
7,down,Luke Combs,Fast Car,6,1,28,,,,
8,down,Jamie Fine,If Anything's Left,5,4,28,,,,
9,down,Marshmello & Manuel Turizo,El Merengue,8,6,23,,,,
10,down,Olivia Rodrigo,vampire,4,4,15,,,,
11,up,ZZ Top,Sharp Dressed Man,56,11,3,,,,
12,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,13,1,72,,,,
13,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),11,4,35,,,,
14,up,Harry Styles,As It Was,16,1,82,,,,
15,up,Dua Lipa,Dance The Night,19,2,21,,,,
16,up,Teddy Swims,Lose Control,24,1,6,,,,
17,up,Doja Cat,Paint The Town Red,26,17,6,,,,
18,-,Michael Jackson,Thriller,-,18,3,58,2019-11-03,58,2019-11-03
19,-,Metallica,Nothing Else Matters,-,19,6,,,,
20,down,Selena Gomez,Single Soon,14,12,7,,,,
21,up,Noah Kahan & Post Malone,Dial Drunk,40,13,6,,,,
22,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),15,13,3,,,,
23,up,Rema & Selena Gomez,Calm Down,25,1,43,,,,
24,-,Les frères à ch'val,Cauchemar,-,24,4,,,,
25,up,Foo Fighters,Under You,31,16,13,,,,
26,-,Midnight Oil,Beds Are Burning,-,16,14,,,,
27,up,Milky Chance,Living In A Haze,69,12,21,,,,
28,up,TALK,Run Away to Mars,39,12,46,,,,
29,down,Jelly Roll,NEED A FAVOR,21,15,17,,,,
30,up,Breaking News,Breaking News,65,18,11,,,,
31,down,LU KALA,Hotter Now,29,3,2,,,,
32,-,Yelo Molo,Sabrina,-,32,2,,,,
33,-,The Rolling Stones,Sympathy for the Devil,-,19,4,,,,
34,up,AC/DC,You Shook Me All Night Long,76,4,117,,,,
35,up,Les Trois Accords,Vol à l'étalage,38,9,8,,,,
36,down,Paisible Matin,Plus energie,32,13,100,,,,
37,down,Morgan Wallen,Everything I Love,28,26,5,,,,
38,-,Eric Ronick,Hypersleep,-,38,3,,,,
39,down,Statzz,Comme Avant,22,15,8,,,,
40,down,Malaa,Diamonds (Marc Spence Remix),27,9,43,,,,
41,-,Pierre Lapointe,Le columbarium,-,29,3,,,,
42,down,Shawn Austin,Settle For a Drink,35,27,5,,,,
43,-,Roxette,Joyride,-,43,3,,,,
44,-,Serge Lama,Les p'tites femmes de Pigalle,-,15,5,,,,
45,down,Bailey Zimmerman,Religiously,42,22,11,,,,
46,-,Ray Parker Jr.,Ghostbusters,-,46,2,,,,
47,-,Françoise Hardy,Tous les garçons et les filles,-,47,1,,,,
48,-,KracKill$,Doechii What It Is (Disco Remix),-,19,1,,,,
49,down,The Reklaws & Drake Milligan,Honky Tonkin' About,36,36,4,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,48,7,127,,,,
51,up,The Notorious B.I.G.,Everyday Struggle,88,51,5,,,,
52,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,62,,,,
53,up,Rêve,Contemporary Love,81,30,4,,,,
54,up,Def Leppard,Pour Some Sugar On Me,70,8,31,,,,
55,down,Michael Jackson,Beat It (Single Version),20,20,6,,,,
56,down,Preston Pablo,For Keeps,17,13,20,,,,
57,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,50,23,15,,,,
58,-,Kaïn,Comme un bum,-,34,2,,,,
59,down,Valse Fréquence,Rouge,54,28,49,,,,
60,-,Louise Attaque,Tu dis rien,-,33,3,,,,
61,-,Prince,When Doves Cry (Edit),-,18,4,,,,
62,-,Supertramp,Logical Song,-,36,10,,,,
63,-,Imagine Dragons,Waves,-,59,9,,,,
64,down,Mike Demero & Aloe Blacc,Night in Paris,58,24,6,,,,
65,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),66,39,7,,,,
66,up,Chris Stapleton,White Horse,72,12,3,,,,
67,down,Luke Bryan,But I Got A Beer In My Hand,33,33,8,,,,
68,-,Sally Folk,On dira aux autres,-,65,1,,,,
69,up,Bachman-Turner Overdrive,Takin' Care of Business,96,19,19,,,,
70,up,Charlotte Cardin,Confetti (VF),71,31,20,,,,
71,down,Doechii,What It Is (Solo Version),64,30,7,,,,
72,down,SZA,Snooze,55,55,3,,,,
73,-,LU KALA,Pretty Girl Era,-,9,35,,,,
74,down,Harry Styles,Late Night Talking,52,1,71,,,,
75,-,The Offspring,Intermission,-,31,31,,,,
76,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,76,3,,,,
77,-,Miley Cyrus,Jaded,-,9,24,,,,
78,-,Patrice Michaud,Vous êtes ici,-,43,11,,,,
79,-,The White Stripes,Seven Nation Army,-,29,22,,,,
80,-,Average White Band,Work to Do,-,80,1,,,,
81,-,Tim McGraw,Standing Room Only,-,81,1,,,,
82,-,Bon Jovi,Bed of Roses,-,82,1,,,,
83,-,Brick Casey,ABUSE IS USELESS - (Domestic Violence),-,37,7,,,,
84,-,Marie Pierre Arthur,Emmène-moi,-,25,3,,,,
85,down,Lainey Wilson,Watermelon Moonshine,57,40,7,,,,
86,-,ABBA,"Money, Money, Money",-,24,45,,,,
87,up,2Frères,Nirvana,92,18,8,,,,
88,-,Babe Ruth,The Mexican,-,88,1,,,,
89,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,4,26,,,,
90,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,87,84,2,,,,
91,-,"Marshmello, P!nk & Sting",Dreaming,-,10,1,,,,
92,-,Marshmello & Farruko,Esta Vida,-,24,21,,,,
93,-,Big Bernie,Pizzaville,-,83,1,,,,
94,-,Morgan Wallen,Thinkin’ Bout Me,-,13,1,,,,
95,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),89,89,2,,,,
96,down,Tom Cochrane & Red Rider,Life Is a Highway,34,15,43,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,29,8,,,,
98,-,Alexandre Poulin,Couleurs primaires,-,65,3,,,,
99,-,Tate McRae,greedy,-,5,1,,,,
100,-,Jonathan Painchaud,Les vieux chums,-,24,6,,,,
