Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,26,,,,
2,up,Spandau Ballet,True,2,1,60,,,,
3,up,LU KALA,Hotter Now,3,3,22,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,5,4,4,,,,
5,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],4,4,17,,,,
6,up,Preston Pablo,Dance Alone,7,6,9,,,,
7,up,Justin Timberlake,Selfish,11,6,6,,,,
8,up,Paul Russell,Lil Boo Thang,12,1,26,,,,
9,up,Les Trois Accords,Vol à l'étalage,9,9,27,,,,
10,down,Benson Boone,Beautiful Things,8,2,5,,,,
11,down,Dua Lipa,Houdini,6,4,18,,,,
12,-,Counting Crows,Mr. Jones,-,12,19,,,,
13,up,Frank Walker,Missing You (feat. Nate Smith),19,7,8,,,,
14,up,Noah Kahan,Stick Season,15,2,6,,,,
15,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,49,1,91,,,,
16,up,Chris Stapleton,White Horse,31,12,23,,,,
17,down,Taylor Swift,Cruel Summer,13,1,38,,,,
18,down,Jack Harlow,Lovin On Me,17,12,13,,,,
19,up,Dua Lipa,Training Season,43,7,2,,,,
20,down,Charlotte Cardin,Confetti,10,2,47,,,,
21,up,Harry Styles,As It Was,32,1,101,,,,
22,down,Tate McRae,greedy,16,5,21,,,,
23,up,Noah Kahan & Post Malone,Dial Drunk,23,13,26,,,,
24,down,Charlotte Cardin,Jim Carrey,20,14,13,,,,
25,up,Miley Cyrus,Used To Be Young,25,2,29,,,,
26,-,Alannah Myles,Black Velvet,-,26,1,,,,
27,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),47,10,5,,,,
28,up,Marshmello & Manuel Turizo,El Merengue,33,6,42,,,,
29,up,AC/DC,You Shook Me All Night Long,42,4,136,,,,
30,down,Luke Combs,Fast Car,18,1,47,,,,
31,down,Milky Chance,Living In A Haze,22,12,38,,,,
32,up,Breaking News,Breaking News,36,18,29,,,,
33,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,4,52,,,,
34,up,"Marshmello, P!nk & Sting",Dreaming,70,10,20,,,,
35,down,Marc Dupré,Tout ça pour rien,24,24,10,,,,
36,up,TALK,A Little Bit Happy,57,21,11,,,,
37,up,Jamie Fine,If Anything's Left,44,4,48,,,,
38,-,Les Respectables,L'homme 7:00 Up,-,38,2,,,,
39,down,Josh Ross,Ain't Doin' Jack,34,34,8,,,,
40,down,Owen Riegling,Old Dirt Roads,39,32,2,,,,
41,up,Miley Cyrus,Flowers,52,1,54,,,,
42,up,Cash Cash & Taylor Dayne,Tell It To My Heart,59,24,18,,,,
43,up,Luke Combs,Where the Wild Things Are,58,24,12,,,,
44,-,Green Day,When I Come Around,-,37,10,,,,
45,up,Roxane Bruneau,J'te retiens pas,60,45,4,,,,
46,down,Zeina,Hooked,29,7,2,,,,
47,up,Andréanne A. Malette,Le reste du temps,50,33,6,,,,
48,down,Françoise Hardy,Tous les garçons et les filles de mon âge,35,35,18,,,,
49,up,Ed Sheeran,Eyes Closed,73,2,40,,,,
50,up,The Black Keys,Beautiful People (Stay High),75,37,8,,,,
51,-,Rema & Selena Gomez,Calm Down,-,1,62,,,,
52,-,Serge Lama,Les p'tites femmes de Pigalle,-,15,10,,,,
53,up,Morgan Wallen,Thinkin’ Bout Me,83,13,21,,,,
54,-,Valaire,L'amour est un monstre (feat. Karim Ouellet),-,49,3,,,,
55,-,Indochine,Des fleurs pour Salinger,-,55,4,,,,
56,down,Def Leppard,Pour Some Sugar On Me,53,8,48,,,,
57,up,Tyler Hubbard,Back Then Right Now,82,44,4,,,,
58,-,Bon Jovi,It's My Life (Live),-,36,3,,,,
59,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),74,32,4,,,,
60,up,Cody Johnson,The Painter,87,60,5,,,,
61,up,Alexander Stewart,i wish you cheated,80,26,9,,,,
62,down,Valse Fréquence,Rouge,56,28,68,,,,
63,up,Doja Cat,Agora Hills,78,49,6,,,,
64,down,2Frères,Nirvana,26,18,23,,,,
65,-,Roxette,The Look,-,35,4,100,2019-12-15,100,2019-12-15
66,down,TALK,Run Away to Mars,54,12,60,,,,
67,up,Tate McRae,exes,89,32,4,,,,
68,-,Midnight Oil,Beds Are Burning,-,16,24,,,,
69,-,Jack Harlow,Blame On Me,-,25,7,,,,
70,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),88,45,3,,,,
71,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,49,2,,,,
72,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,19,72,,,,
73,up,McDonalds,Too Good to Believe,81,28,25,,,,
74,-,Kevin Parent,Les doigts,-,67,4,,,,
75,-,Anik Jean,Tendre sorcière,-,75,2,,,,
76,-,"Sean Clohessy, Sean McComiskey & Kieran Jordan",St. Patrick's Day (feat. Josh Dukes & Matt Mulqueen),-,76,2,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,28,7,143,,,,
78,up,Madeline Merlo,Tim + Faith,90,78,4,,,,
79,-,Niagara,Soleil d'hiver,-,22,1,,,,
80,-,James Barker Band,Ahead of Our Time,-,80,1,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,12,166,,,,
82,-,Richard Petit,Niaiseux,-,69,4,,,,
83,down,Paisible Matin,Plus energie,65,13,119,,,,
84,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,23,33,,,,
85,-,Van Morrison,Wild Night,-,46,27,,,,
86,up,LU KALA,Pretty Girl Era,96,9,43,,,,
87,-,Steve Winwood,Higher Love,-,87,1,,,,
88,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,39,19,,,,
89,-,Statzz,Comme Avant,-,15,22,,,,
90,-,The White Stripes,Seven Nation Army,-,29,26,,,,
91,down,Charlotte Cardin,Feel Good,64,16,4,,,,
92,down,Fredz,Le stade,77,36,6,,,,
93,-,Kane Brown,I Can Feel It,-,57,8,,,,
94,-,Michel Pagliaro,Coup de cœur,-,56,4,,,,
95,-,Duran Duran,Hungry Like the Wolf,-,48,4,,,,
96,down,Olivia Lunny & Bryce Vine,FIX THIS,92,75,4,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,72,3,,,,
98,down,Jérôme 50,Les ramasseux d'canettes,63,63,5,,,,
99,-,girl in red,.,-,48,7,,,,
100,-,Clodelle,I Lost My Baby,-,21,1,,,,
