Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,22,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,7,,,,
3,up,Ed Sheeran,Shivers,3,1,11,,,,
4,up,Justin Bieber,Ghost,7,2,8,62,2021-03-28,62,2021-03-28
5,up,The Kid LAROI & Justin Bieber,Stay,5,2,18,,,,
6,up,The Weeknd,Take My Breath,6,3,16,,,,
7,up,bbno$,edamame (feat. Rich Brian),10,6,11,,,,
8,up,Lil Nas X,THATS WHAT I WANT,17,2,7,,,,
9,down,Adele,Easy On Me,1,1,6,,,,
10,down,Majid Jordan,Waves of Blue,8,3,24,,,,
11,up,Walker Hayes,Fancy Like,15,10,14,,,,
12,up,Måneskin,Beggin,14,7,12,,,,
13,down,Alessia Cara,Sweet Dream,12,10,17,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,5,17,,,,
15,down,Dua Lipa,Love Again,9,2,23,96,2020-04-05,96,2020-04-05
16,up,Gucci Vladislav,Adele Easy On Me (the Other),16,13,2,,,,
17,up,Rise Against,Help Is On The Way,48,9,7,,,,
18,down,Danny Elfman,End Title,13,13,2,,,,
19,up,Doja Cat,Kiss Me More (feat. SZA),33,1,29,9,2021-04-18,1,2021-05-16
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,9,4,,,,
21,up,Patrick Hawes,Christmas Night,47,21,2,,,,
22,down,Farruko,Pepas,19,19,5,,,,
23,down,Socalled,Everyone Else Must Fail,21,8,8,,,,
24,down,Richard Cottle,On the Pulse,18,9,13,,,,
25,up,Mariah Carey,All I Want For Christmas Is You,80,1,6,79,2019-11-17,1,2020-12-13
26,up,Rêve,CTRL + ALT + DEL,30,19,7,,,,
27,-,James Clarke,Water Sports,-,27,1,,,,
28,down,Tesher & Jason Derulo,Jalebi Baby,20,15,17,,,,
29,down,Young Bombs & JORDY,Summer in Brooklyn,27,18,7,,,,
30,up,Coldplay X BTS,My Universe,32,14,8,,,,
31,-,The Goo Goo Dolls,Slide,-,31,1,,,,
32,-,Zac Brown Band,Chicken Fried,-,32,1,,,,
33,down,elijah woods,Lights,23,3,36,,,,
34,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,3,24,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),55,2,58,93,2020-10-25,3,2021-05-16
36,up,Zach Zoya,Start Over (feat. Benny Adam),70,6,2,,,,
37,-,Jack White,Taking Me Back (Gently),-,37,1,,,,
38,down,Post Malone & The Weeknd,One Right Now,37,18,2,,,,
39,-,Chris Barber,Petite Fleur,-,39,1,,,,
40,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),49,16,24,,,,
41,up,Doja Cat & The Weeknd,You Right,52,26,18,,,,
42,down,Shawn Mendes & Tainy,Summer Of Love,41,11,10,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),87,2,30,56,2021-03-21,1,2021-03-28
44,-,Les Cowboys Fringants,Ici-bas,-,10,1,,,,
45,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,45,1,,,,
46,-,Bad Religion,21st Century (Digital Boy),-,46,1,,,,
47,down,Michael Sheeran,Shivers (feat. Ed Larsen),42,22,7,,,,
48,up,Bryan Adams,Summer Of '69,72,25,9,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,88,7,41,,,,
50,down,Roxane Bruneau,Si jamais on me cherche,44,24,11,,,,
51,up,FouKi,Copilote (feat. Jay Scøtt),86,28,31,,,,
52,down,Keith Mansfield,World Champion,28,13,7,,,,
53,up,Felix Cartal & Sophie Simmons,Mine,60,10,76,,,,
54,up,The Weeknd,Save Your Tears,85,10,22,80,2021-02-28,59,2021-03-21
55,up,Skiba & Telus,System Brudnej Pały (Radio Edit),57,42,3,,,,
56,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,10,31,76,2021-04-25,2,2021-05-02
57,-,Felix Cartal & Lights,Love Me,-,3,63,,,,
58,-,Lit,My Own Worst Enemy,-,57,4,,,,
59,down,AC/DC,You Shook Me All Night Long,36,4,31,,,,
60,up,Jonas Brothers,Who's In Your Head,77,29,6,,,,
61,up,Luke Combs,Cold As You,98,61,9,,,,
62,up,Dio,Holy Diver,95,36,6,,,,
63,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,19,8,,,,
64,down,Jim Gaffigan,McDonald's,46,46,3,,,,
65,up,Lost Frequencies & Calum Scott,Where Are You Now,89,32,4,,,,
66,-,Eric Bogle,And The Band Played Waltzing Matlida,-,66,3,,,,
67,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,67,4,,,,
68,-,Andy Williams,Happy Holiday / The Holiday Season,-,25,5,,,,
69,down,Camila Cabello,Don't Go Yet,31,8,17,,,,
70,up,24kGoldn,Mood (feat. iann dior),76,2,64,33,2020-08-23,1,2020-10-11
71,up,DVBBS,West Coast (feat. Quinn XCII),81,6,55,,,,
72,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],35,24,14,,,,
73,-,Counting Crows,Mr. Jones,-,12,1,,,,
74,-,Eurythmics,Winter Wonderland,-,13,8,,,,
75,down,The Menzingers,London Drugs (From Exile),61,61,2,,,,
76,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),40,38,4,,,,
77,-,Virginia To Vegas & MacKenzie Porter,this sucks.,-,77,1,,,,
78,-,Jay Scøtt,Broken (Radio edit),-,78,1,,,,
79,down,Rise Against,Ready To Fall,65,22,6,,,,
80,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,83,80,6,,,,
81,-,Alain Couchot,"Tom Pouce, Conte de Grimm, Partie 5 (Livre audio)",-,65,2,,,,
82,down,Journey,Don't Stop Believin',59,59,4,,,,
83,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,20,2,,,,
84,-,Jonas Brothers,Sucker,-,2,76,32,2019-10-06,32,2019-10-06
85,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,57,1,,,,
86,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,21,11,,,,
87,down,The Weeknd,Blinding Lights,79,1,102,94,2019-12-01,1,2020-03-01
88,up,Doja Cat,Need To Know,90,54,3,,,,
89,-,Felix Cartal,Get What You Give,-,32,26,,,,
90,down,P!nk,All I Know So Far,50,10,24,,,,
91,-,Mike Posner & Talib Kweli,Legacy,-,88,1,,,,
92,-,"The Orchestra ""Classics""",Anthem of the USSR (1977-1991 years),-,92,1,,,,
93,up,Malaa,Diamonds (Marc Spence Remix),94,9,2,,,,
94,-,Bernd Stelter,Capilano Suspension Bridge (Live),-,94,1,,,,
95,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,5,34,89,2021-04-04,78,2021-04-11
96,-,Olivia Rodrigo,drivers license,-,7,16,63,2021-03-28,46,2021-04-18
97,-,Eric Church,Heart on Fire,-,97,1,,,,
98,down,Jaune Toujours,Rouge,54,33,76,,,,
99,down,Virginia To Vegas,Just Friends,43,8,107,,,,
100,-,Imagine Dragons,Wrecked,-,10,9,,,,
