Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,Monofocus,De plus en plus nouveau,10,2,0,,,,
3,up,Post Malone,Circles,4,1,0,2,2019-10-06,2,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,3,2,0,4,2019-10-06,4,2019-10-06
5,up,Jonas Brothers,Only Human,7,1,0,42,2019-10-06,27,2019-11-03
6,-,Arctic Monkeys,Do I Wanna Know?,-,6,0,,,,
7,up,Maroon 5,Memories,18,1,0,36,2019-10-06,2,2019-11-17
8,down,Lizzo,Truth Hurts,6,4,0,15,2019-10-06,15,2019-10-06
9,up,Sam Smith,How Do You Sleep?,19,9,0,8,2019-10-06,6,2019-10-13
10,up,187 Section,Politiquement incorrect,12,10,0,,,,
11,-,The Beatles,Come Together (2015 Stereo Mix),-,11,0,,,,
12,up,Jonas Brothers,Sucker,14,2,0,32,2019-10-06,32,2019-10-06
13,up,Shawn Mendes,If I Can't Have You,16,1,0,63,2019-10-06,63,2019-10-06
14,up,The Raconteurs,Salute Your Solution,15,7,0,,,,
15,-,Eddie Vedder,Hard Sun,-,15,0,,,,
16,-,Michael Jackson,Thriller (2003 Edit),-,16,0,73,2019-11-03,73,2019-11-03
17,up,Camila Cabello,Liar,20,17,0,23,2019-10-06,14,2019-10-27
18,down,Chris Brown,No Guidance (feat. Drake),13,11,0,81,2019-10-06,63,2019-10-13
19,down,Tobu,Hope,17,10,0,,,,
20,up,Normani,Motivation,22,17,0,79,2019-10-06,77,2019-10-13
21,up,Alessia Cara,Rooting for You,25,7,0,,,,
22,-,Bronko,Pour le meilleur et pour le pire,-,14,0,,,,
23,up,Virginia To Vegas,Just Friends,27,8,0,,,,
24,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,24,12,0,,,,
25,-,Bleu Jeans Bleu,Coton ouaté,-,25,0,,,,
26,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,26,0,86,2019-11-03,86,2019-11-03
27,up,ZZ Top,Sharp Dressed Man,34,13,0,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,5,0,21,2019-10-06,9,2019-10-13
29,up,Ali Gatie,It's You,29,12,0,41,2019-10-06,35,2019-10-27
30,up,Diskopunk,Fire,44,20,0,,,,
31,down,Sam Smith & Normani,Dancing with a Stranger,28,10,0,51,2019-10-06,51,2019-10-06
32,down,Halsey,Graveyard,31,31,0,68,2019-10-06,35,2019-12-22
33,-,Bob Bissonnette,Toune de bière,-,33,0,,,,
34,up,Miranda Lambert,It All Comes out in the Wash,65,28,0,,,,
35,down,Marshmello & Kane Brown,One Thing Right,33,16,0,90,2019-10-06,16,2019-11-03
36,down,Billie Eilish,bad guy,21,6,0,5,2019-10-06,5,2019-10-06
37,-,Greta Van Fleet,Safari Song,-,28,0,,,,
38,up,Bon Jovi,You Give Love a Bad Name,51,27,0,,,,
39,up,Lizzo,Good As Hell,70,39,0,,,,
40,up,Nirvana,In Bloom (Nevermind Version),43,30,0,,,,
41,up,Guns N' Roses,Welcome to the Jungle,53,14,0,,,,
42,down,Taylor Swift,You Need To Calm Down,30,5,0,44,2019-10-06,44,2019-10-06
43,up,Supersonic Blues Machine,That's My Way (feat. Chris Duarte),56,1,0,,,,
44,up,MacKenzie Porter,These Days,61,12,0,,,,
45,up,Kygo & Whitney Houston,Higher Love,46,17,0,22,2019-10-06,20,2019-10-13
46,down,Y2K & bbno$,Lalala,41,29,0,11,2019-10-06,11,2019-10-06
47,down,Panic! At the Disco,High Hopes,39,31,0,,,,
48,up,James Barker Band,There's a Drink for That,66,30,0,,,,
49,up,Thomas Rhett,Remember You Young,87,33,0,,,,
50,up,Chris Lane,I Don't Know About You,84,50,0,65,2019-10-06,65,2019-10-06
51,up,Cole Swindell,Love You Too Late,79,48,0,,,,
52,down,Felix Cartal & Lights,Love Me,37,3,0,,,,
53,-,Korn,Blind (Live at CBGB),-,53,0,,,,
54,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,54,0,,,,
55,-,Loud,Toutes les femmes savent danser,-,45,0,,,,
56,down,Loverboy,Working for the Weekend,48,30,0,,,,
57,down,Taylor Swift,Lover,36,18,0,38,2019-10-06,27,2019-11-03
58,up,Kenny Chesney,Tip of My Tongue,62,28,0,86,2019-10-06,86,2019-10-06
59,down,Marshmello & Bastille,Happier,50,16,0,74,2019-10-06,74,2019-10-06
60,-,Swaroop Khan,Crazy Lagdi,-,60,0,,,,
61,-,Lady Antebellum,What If I Never Get Over You,-,46,0,71,2019-11-17,71,2019-11-17
62,down,Roxane Bruneau,Des p'tits bouts de toi (Version 2018),35,35,0,,,,
63,up,Finger Eleven,Paralyzer,90,31,0,,,,
64,up,bülow,Not a Love Song,80,38,0,,,,
65,down,Khalid,Talk,38,4,0,86,2019-10-06,86,2019-10-06
66,-,Hugo Lapointe,Célibataire,-,34,0,,,,
67,up,Drake,Nice For What,89,55,0,,,,
68,-,The Rolling Stones,Start Me Up,-,11,0,,,,
69,-,Jon Pardi,Heartache Medication,-,24,0,,,,
70,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),63,19,0,,,,
71,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,8,0,60,2019-10-20,7,2019-11-17
72,down,Post Malone,Goodbyes (feat. Young Thug),47,9,0,10,2019-10-06,10,2019-10-06
73,-,Journey,Don't Stop Believin',-,59,0,,,,
74,-,Kaïn,Yé midi kek part,-,36,0,,,,
75,down,Diplo & Jonas Brothers,Lonely,58,58,0,,,,
76,down,Steve Stout,The Fighter,40,38,0,,,,
77,-,Socalled,Curried Soul 2.0,-,10,0,,,,
78,-,Les Cowboys Fringants,L'Amérique pleure,-,12,0,,,,
79,up,Guns N' Roses,Sweet Child O' Mine,96,7,0,,,,
80,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,8,0,7,2019-10-06,7,2019-10-06
81,-,Bleu Jeans Bleu,J'te gâte all dressed,-,81,0,,,,
82,-,Dumas,Au gré des saisons,-,52,0,,,,
83,down,Gord Bamford,#REDNEK,57,42,0,,,,
84,-,Ava Max,Sweet but Psycho,-,24,0,77,2019-10-06,77,2019-10-06
85,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),69,20,0,,,,
86,down,Bon Jovi,Wanted Dead or Alive,11,11,0,,,,
87,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,19,0,,,,
88,-,Niall Horan,Nice to Meet Ya,-,39,0,28,2019-10-06,28,2019-10-06
89,-,Lenny Kravitz,Fly Away,-,30,0,,,,
90,-,Breaking Benjamin,I Will Not Bow,-,90,0,,,,
91,-,Wavii Jay,Speed Racer,-,91,0,,,,
92,down,SHAED,Trampoline,76,45,0,55,2019-10-06,51,2019-11-10
93,down,NF,Time,73,56,0,89,2020-01-05,85,2020-01-12
94,up,AC/DC,Back In Black,100,32,0,,,,
95,down,Felix Cartal,Get What You Give,92,32,0,,,,
96,down,Daddy Yankee,Con Calma (feat. Snow),85,30,0,,,,
97,-,John Mellencamp,Jack & Diane,-,30,0,,,,
98,down,bülow,Sweet Little Lies,78,11,0,,,,
99,-,High Valley,Single Man,-,39,0,,,,
100,-,Post Malone,Wow.,-,70,0,,,,
