Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,4,1,10,79,2019-11-17,1,2020-12-13
2,up,Band Aid,Do They Know It's Christmas?,15,2,9,79,2019-12-08,14,2020-12-27
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
4,down,Ed Sheeran,Shivers,2,1,15,,,,
5,up,Ed Sheeran & Elton John,Merry Christmas,20,5,2,,,,
6,down,Ed Sheeran,Bad Habits,3,1,26,,,,
7,down,bbno$,edamame (feat. Rich Brian),6,6,15,,,,
8,up,José Feliciano,Feliz Navidad,26,4,10,75,2019-12-29,51,2020-12-27
9,down,Lil Nas X,THATS WHAT I WANT,8,2,11,,,,
10,up,Louane,Santa Claus Is Coming To Town,33,3,3,,,,
11,up,U2,Christmas (Baby Please Come Home),47,11,7,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,7,2,22,,,,
13,down,The Weeknd,Take My Breath,9,3,20,,,,
14,up,Bryan Adams,Christmas Time,14,8,7,,,,
15,up,Adele,Easy On Me,18,1,10,,,,
16,down,Justin Bieber,Ghost,5,2,12,62,2021-03-28,62,2021-03-28
17,up,Rise Against,Help Is On The Way,28,9,11,,,,
18,up,Wham!,Last Christmas (Pudding Mix),19,4,7,,,,
19,up,Elsa Esnoult,All I Want for Christmas is You,23,19,5,,,,
20,up,Eurythmics,Winter Wonderland,29,13,12,,,,
21,down,アヴィーチー,Wake Me Up,13,4,4,,,,
22,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,85,18,7,,,,
23,up,Louane,It's Beginning To Look A Lot Like Christmas,82,15,5,,,,
24,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),44,8,7,34,2019-12-29,13,2020-12-27
25,up,Madonna,Santa Baby,42,11,9,,,,
26,down,Majid Jordan,Waves of Blue,11,3,28,,,,
27,up,Bobby Helms,Jingle Bell Rock (Single Version),48,14,4,56,2019-12-22,19,2020-12-27
28,-,Zak Alan McNeil,Looking Ahead,-,28,1,,,,
29,up,John Mellencamp,I Saw Mommy Kissing Santa Claus,49,20,6,,,,
30,-,Foo Fighters,Everlong,-,10,3,,,,
31,up,DROSE,30s On 30s,59,20,2,,,,
32,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,24,2,99,2019-12-29,99,2019-12-29
33,down,Alessia Cara,Sweet Dream,17,10,21,,,,
34,up,Bon Jovi,Please Come Home for Christmas,43,5,5,,,,
35,up,*NSYNC,"Merry Christmas, Happy Holidays",62,35,3,,,,
36,up,Andy Williams,Happy Holiday / The Holiday Season,56,25,9,,,,
37,up,Ella Fitzgerald,Sleigh Ride,94,37,2,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),30,1,33,9,2021-04-18,1,2021-05-16
39,down,Walker Hayes,Fancy Like,38,10,18,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,1,,,,
41,-,"Nat ""King"" Cole",The Christmas Song (feat. Natalie Cole),-,41,1,,,,
42,-,Elton John,Step Into Christmas,-,11,1,,,,
43,up,Paul McCartney,Wonderful Christmastime (Edited Version),72,43,2,,,,
44,up,Elvis Presley,Blue Christmas,70,44,2,73,2019-12-29,73,2019-12-29
45,down,Rêve,CTRL + ALT + DEL,34,19,11,,,,
46,up,Tom Petty & The Heartbreakers,Christmas All Over Again,88,21,3,,,,
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,39,9,8,,,,
48,-,ジャスティン・ビーバー,君とホワイト・キス,-,48,1,69,2019-12-29,21,2020-12-27
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,5,21,,,,
50,up,Whitney Houston,Have Yourself a Merry Little Christmas,69,31,2,76,2020-12-27,76,2020-12-27
51,down,elijah woods,Lights,27,3,40,,,,
52,down,Zach Zoya,Start Over (feat. Benny Adam),51,6,6,,,,
53,down,Måneskin,Beggin,21,7,16,,,,
54,-,Bryan Adams,Run Rudolph Run,-,22,4,,,,
55,down,Socalled,Everyone Else Must Fail,25,8,12,,,,
56,-,The Beach Boys,Little Saint Nick,-,47,1,,,,
57,up,Andy Williams,It's the Most Wonderful Time of the Year,73,28,4,,,,
58,-,ARIAL,"Québec, QC",-,58,1,,,,
59,-,Serena Ryder,Calling to Say,-,59,1,,,,
60,-,Bob & Doug McKenzie,Twelve Days of Christmas,-,60,2,,,,
61,-,BENEE,Supalonely (feat. Gus Dapperton),-,61,1,94,2020-03-15,35,2020-04-26
62,up,Paul Van Vliet,Meisjes Van 30,78,28,3,,,,
63,-,Kelly Clarkson,Underneath the Tree,-,45,4,77,2019-12-22,16,2020-12-27
64,up,Wham!,Last Christmas (Single Version),91,11,10,70,2019-12-01,2,2020-12-27
65,up,Barenaked Ladies,God Rest Ye Merry Gentlemen / We Three Kings,98,65,2,,,,
66,down,Post Malone & The Weeknd,One Right Now,45,18,6,,,,
67,-,Carpenters,(There's No Place Like) Home For the Holidays,-,67,1,,,,
68,-,Ginette Reno,Bonhomme hiver,-,68,1,,,,
69,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal Version),-,69,2,,,,
70,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,31,4,37,2019-12-29,37,2019-12-29
71,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,33,7,81,2021-02-28,39,2021-04-11
72,-,Mark Stephenson & London Musici Chamber Choir,Messiah: Hallelujah,-,72,1,,,,
73,-,Tesher & Jason Derulo,Jalebi Baby,-,15,19,,,,
74,-,The Ronettes,Sleigh Ride,-,14,5,57,2019-12-29,31,2020-12-27
75,down,Jonas Brothers,Who's In Your Head,74,29,10,,,,
76,-,Wham!,Last Christmas,-,42,3,70,2019-12-22,53,2019-12-29
77,-,Beau Dommage,23 Décembre,-,7,3,,,,
78,down,Gucci Vladislav,Adele Easy On Me (the Other),16,13,6,,,,
79,down,DVBBS,Set Me Free (feat. Aloe Blacc),75,20,6,,,,
80,down,David Kersh,Something to Think About,50,38,2,,,,
81,-,Boney M.,Mary's Boy Child / Oh My Lord,-,81,1,,,,
82,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,24,4,,,,
83,down,Doja Cat & The Weeknd,You Right,60,26,22,,,,
84,-,Jonas Brothers,Sucker,-,2,79,32,2019-10-06,32,2019-10-06
85,-,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),-,51,2,,,,
86,down,Imagine Dragons,Believer,53,37,3,,,,
87,-,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,-,36,2,,,,
88,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,88,2,,,,
89,down,Coldplay X BTS,My Universe,46,14,12,,,,
90,down,Keith Mansfield,World Champion,22,13,11,,,,
91,down,The Weeknd,Blinding Lights,68,1,106,94,2019-12-01,1,2020-03-01
92,-,Britney Spears,My Only Wish (This Year),-,92,1,,,,
93,-,Metallica,For Whom the Bell Tolls (Remastered),-,93,1,,,,
94,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,94,2,,,,
95,-,jacksoul,Can't Wait Till Christmas,-,95,1,,,,
96,down,Burl Ives,A Holly Jolly Christmas,77,46,6,73,2020-12-27,73,2020-12-27
97,-,Curtis Cole,Scat Life,-,97,1,,,,
98,down,Trombone Shorty,Unc,89,19,52,,,,
99,-,Honeymoon Suite,I Believe In Father Christmas,-,54,1,,,,
100,-,Bleachers,Stop Making This Hurt,-,100,1,,,,
