Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,17,,,,
2,up,Lizzo,About Damn Time,2,1,13,,,,
3,up,Shawn Mendes,When You're Gone,3,3,16,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,21,,,,
5,down,Nicky Youre & Dazy,Sunroof,4,1,7,,,,
6,up,Tate McRae,she's all i wanna be,6,3,21,,,,
7,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,9,1,7,,,,
8,up,Ed Sheeran,2step (feat. Lil Baby),11,8,8,,,,
9,up,Lil Nas X,THATS WHAT I WANT,10,2,42,,,,
10,down,アヴィーチー,Wake Me Up,7,4,35,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,10,13,,,,
12,down,Willy William,Trompeta,8,6,7,,,,
13,up,Harry Styles,Late Night Talking,15,1,6,,,,
14,up,Jack Harlow,First Class,17,6,14,,,,
15,down,Sam Smith,Love Me More,12,8,12,,,,
16,up,Marc Dupré,Tout l’amour qu’on donne,29,9,19,,,,
17,up,Ed Sheeran,Shivers,18,1,46,,,,
18,down,Ed Sheeran,Bad Habits,14,1,57,,,,
19,up,Zach Zoya,Start Over (feat. Benny Adam),19,6,37,,,,
20,up,Corneille,Encre rose (feat. Dashny Jules),52,20,5,,,,
21,up,Marshmello & Khalid,Numb,36,7,4,,,,
22,up,bbno$,edamame (feat. Rich Brian),24,6,46,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,21,2,53,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,6,6,,,,
25,up,Beyoncé,BREAK MY SOUL,41,16,6,,,,
26,up,Glass Animals,Heat Waves,28,6,28,75,2021-02-28,71,2021-03-07
27,up,Les Cowboys Fringants,Ici-bas,32,10,33,,,,
28,-,Laurence Jalbert,Pas de fumée,-,28,1,,,,
29,up,Banx & Ranx & Rêve,Headphones,31,17,14,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,42,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),39,2,91,93,2020-10-25,3,2021-05-16
32,-,Kenny Loggins,Danger Zone,-,23,2,,,,
33,up,Majid Jordan,Waves of Blue,46,3,58,,,,
34,down,Jon Pardi,Last Night Lonely,20,20,12,,,,
35,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",Breed,-,35,2,,,,
36,down,Kane Brown,Like I Love Country Music,23,23,7,,,,
37,down,anders,Come With Me,27,27,5,,,,
38,up,Virginia To Vegas,no excuses,50,11,5,,,,
39,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],44,10,18,,,,
40,up,Bon Jovi,Livin' On a Prayer,56,12,113,,,,
41,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,79,22,2,,,,
42,up,The Weeknd,Sacrifice,90,8,29,,,,
43,down,スコット・マクリーリー,Damn Strait,26,26,8,,,,
44,-,SpongeBob SquarePants,Gary's Song,-,34,2,,,,
45,down,2Frères,On a mis d’la lumière,16,9,9,,,,
46,-,Jaune Toujours,Rouge,-,33,93,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,22,7,73,,,,
48,up,A Tribe Called Red,Electric Pow Wow Drum,49,33,19,,,,
49,down,Parmalee,Take My Name,38,38,5,,,,
50,down,Socalled,Everyone Else Must Fail,47,8,39,,,,
51,down,Dove Cameron,Boyfriend,45,21,13,,,,
52,up,Justin Bieber,Ghost,57,2,43,62,2021-03-28,62,2021-03-28
53,up,Ria Mae,The Old Me,64,53,4,,,,
54,up,The Weeknd,Blinding Lights,63,1,136,94,2019-12-01,1,2020-03-01
55,down,James Barker Band,Wastin' Whiskey,35,33,7,,,,
56,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),67,25,5,,,,
57,up,The Weeknd,Out of Time,58,25,15,,,,
58,-,Kiss,Rock and Roll All Nite,-,58,1,,,,
59,down,The Reklaws & Jake Owen,11 Beers,43,30,10,,,,
60,up,AC/DC,You Shook Me All Night Long,70,4,63,,,,
61,-,Dua Lipa,Don't Start Now,-,2,122,19,2019-11-03,3,2020-01-05
62,down,Josh Ross,First Taste of Gone,33,33,4,,,,
63,down,Rise Against,Ready To Fall,62,22,23,,,,
64,up,Ludovick Bourgeois,Promets toujours,98,44,2,,,,
65,up,Youssoupha,Classique (Plus rien ne m'étonne),69,14,29,,,,
66,up,Måneskin,SUPERMODEL,92,66,2,,,,
67,-,Roxane Bruneau,I Don't Know Pas Savoir,-,46,1,,,,
68,up,Drake,Massive,71,10,3,,,,
69,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,48,76,2021-04-25,2,2021-05-02
70,down,Luke Combs,The Kind of Love We Make,53,28,2,,,,
71,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,85,18,19,,,,
72,up,Tiësto & Ava Max,The Motto,81,2,27,,,,
73,-,Vincent Vallières,Le temps passe,-,73,1,,,,
74,-,29août,Extrait #1,-,74,2,,,,
75,-,Green Day,Holiday (Faded Ending),-,24,7,,,,
76,up,MacKenzie Porter,These Days,86,12,93,,,,
77,-,Doja Cat,Woman,-,9,25,,,,
78,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,78,1,,,,
79,down,Dean Brody,Where'd You Learn How To Do That,68,34,4,,,,
80,-,Imagine Dragons,Bones,-,80,1,,,,
81,down,Old Dominion,No Hard Feelings,75,40,2,,,,
82,up,Bryan Adams,Summer Of '69,93,25,30,,,,
83,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),60,41,5,,,,
84,-,Shawn Mendes,Monster,-,1,74,92,2020-11-22,4,2020-11-29
85,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,85,1,,,,
86,up,Roxane Bruneau,Si jamais on me cherche,99,24,36,,,,
87,-,Dario G,Sunchyme (Radio Edit),-,51,1,,,,
88,down,The Weeknd,Take My Breath,65,3,50,,,,
89,-,Frank Sinatra,Anytime (I'll Be There),-,41,12,,,,
90,-,Bryan Adams,Run to You,-,28,6,,,,
91,-,Soundgarden,Black Hole Sun,-,18,3,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,27,75,,,,
93,-,Philippe Bozec,Nightfall,-,93,1,,,,
94,up,elijah woods,Lights,100,3,68,,,,
95,up,Ed Sheeran,Overpass Graffiti,95,34,18,,,,
96,down,elijah woods,Ilu,91,91,3,,,,
97,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,20,35,,,,
98,down,Em Beihold,Numb Little Bug,72,39,10,,,,
99,-,Michael Bublé,I'll Never Not Love You,-,8,6,,,,
100,down,Phil Collins,In the Air Tonight,51,41,13,,,,
