Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,35,,,,
2,up,Dua Lipa,Dance The Night,5,2,16,,,,
3,down,Charlotte Cardin,Confetti,2,2,22,,,,
4,down,Taylor Swift,Cruel Summer,3,1,13,,,,
5,down,Luke Combs,Fast Car,4,1,23,,,,
6,up,Marshmello & Manuel Turizo,El Merengue,8,6,18,,,,
7,up,Rema & Selena Gomez,Calm Down,11,1,38,,,,
8,down,Jamie Fine,If Anything's Left,6,4,23,,,,
9,up,Miley Cyrus,Flowers,9,1,36,,,,
10,up,Miley Cyrus,Used To Be Young,17,2,4,,,,
11,up,Miley Cyrus,Jaded,13,9,21,,,,
12,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,21,1,67,,,,
13,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),12,4,30,,,,
14,up,Olivia Rodrigo,vampire,14,4,10,,,,
15,up,Scorpions,Wind of Change,18,15,4,,,,
16,down,Harry Styles,As It Was,15,1,77,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,4,23,,,,
18,up,Def Leppard,Pour Some Sugar On Me,44,8,26,,,,
19,up,Jelly Roll,NEED A FAVOR,22,15,12,,,,
20,down,Ed Sheeran,Eyes Closed,10,2,26,,,,
21,up,Taylor Swift,Karma,28,13,19,,,,
22,up,Preston Pablo,For Keeps,23,13,15,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,46,7,122,,,,
24,down,Foo Fighters,Under You,19,16,8,,,,
25,up,Marshmello & Farruko,Esta Vida,59,24,17,,,,
26,up,Milky Chance,Living In A Haze,27,12,16,,,,
27,up,Loblaws,Christmas Is About All the Food,88,27,10,,,,
28,up,Paisible Matin,Plus energie,32,13,95,,,,
29,up,Serge Lama,Les p'tites femmes de Pigalle,36,15,3,,,,
30,up,Selena Gomez,Single Soon,71,12,2,,,,
31,down,Doechii,What It Is (Solo Version),30,30,4,,,,
32,down,Charlotte Cardin,Confetti (VF),31,31,15,,,,
33,up,Statzz,Comme Avant,35,15,4,,,,
34,up,RAYE,Escapism. (feat. 070 Shake),50,5,33,,,,
35,up,Malaa,Diamonds (Marc Spence Remix),41,9,38,,,,
36,up,MacKenzie Porter,Chasing Tornadoes,45,36,12,,,,
37,up,The Banker Boys & Shawn Hook,Out Of My Head,61,37,8,,,,
38,down,Breaking News,Breaking News,25,18,6,,,,
39,down,Queen,I Want To Break Free,7,7,2,,,,
40,up,TALK,Run Away to Mars,43,12,41,,,,
41,down,LU KALA,Pretty Girl Era,29,9,32,,,,
42,-,Les Colocs,Julie,-,38,6,,,,
43,-,Jean Leloup,Voyager,-,25,3,,,,
44,down,Morgan Wallen,Last Night,24,5,26,,,,
45,up,Bon Jovi,You Give Love a Bad Name,87,27,100,,,,
46,down,AC/DC,You Shook Me All Night Long,33,4,112,,,,
47,down,Jonas Brothers,Waffle House,40,19,21,,,,
48,down,Luke Combs,Love You Anyway,37,28,8,,,,
49,-,The Goo Goo Dolls,Iris,-,16,9,,,,
50,down,Valse Fréquence,Rouge,49,28,44,,,,
51,-,The Offspring,Intermission,-,31,29,,,,
52,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,19,59,,,,
53,-,Whitesnake,Here I Go Again '87,-,20,3,,,,
54,-,Roxette,Joyride,-,43,1,,,,
55,-,Daniel Masson,Chameleon Time,-,55,1,,,,
56,-,Nirvana,About a Girl,-,56,1,,,,
57,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,6,,,,
58,up,Lainey Wilson,Watermelon Moonshine,73,40,2,,,,
59,down,The Beatles,Revolution,16,16,3,,,,
60,down,Harry Styles,Late Night Talking,55,1,66,,,,
61,-,Noah Kahan & Post Malone,Dial Drunk,-,13,1,,,,
62,-,Tracy Chapman,Give Me One Reason,-,62,2,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,27,19,,,,
64,-,Doja Cat,Paint The Town Red,-,17,1,,,,
65,down,Bachman-Turner Overdrive,Takin' Care of Business,60,19,16,,,,
66,-,a-ha,Take On Me,-,39,9,,,,
67,up,Elton John & Britney Spears,Hold Me Closer,74,2,49,,,,
68,-,Queen,Bohemian Rhapsody,-,24,19,,,,
69,-,Kenny Loggins,Danger Zone,-,23,8,,,,
70,-,Bruce Springsteen,I'm on Fire,-,39,5,,,,
71,up,Juicemeister & McDonald's,Heart On My Sleeve,93,29,4,,,,
72,down,Kane Brown,Bury Me in Georgia (Single Edit),53,44,8,,,,
73,-,Teddy Swims,Lose Control,-,1,1,,,,
74,down,Bailey Zimmerman,Religiously,65,22,6,,,,
75,up,Tate McRae,she's all i wanna be,80,3,78,,,,
76,-,Robert Palmer,Simply Irresistible,-,76,2,,,,
77,-,Jerry Butler,Moon River,-,77,1,,,,
78,down,2Frères,Nirvana,67,18,3,,,,
79,-,Tom Cochrane & Red Rider,Big League,-,37,6,,,,
80,down,Luke Bryan,But I Got A Beer In My Hand,79,33,3,,,,
81,down,P!nk,TRUSTFALL,38,6,28,,,,
82,-,Paul Russell,Lil Boo Thang,-,1,1,,,,
83,-,Kaïn,LAISSE LES BONS TEMPS ROULER,-,83,1,,,,
84,-,Be Afraid,ICBC,-,84,1,,,,
85,-,Alex laray,Morgan Wallen Last night (Alex laray Remix),-,76,1,,,,
86,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,39,3,,,,
87,-,Oolacile & Über,Disabled,-,77,2,,,,
88,down,Les Trois Accords,Vol à l'étalage,42,9,3,,,,
89,-,Van Halen,Jump,-,11,23,,,,
90,-,Sparoxzy,Ayra Starr Rush (Acoustic),-,36,11,,,,
91,down,Valley,Break For You,64,64,5,,,,
92,up,Taylor Swift,Anti-Hero,99,2,44,,,,
93,-,John Mellencamp,Hurts So Good,-,38,20,,,,
94,-,Your Favorite Play,The Revolving Door On a Generic Avenue (Close to Me),-,94,1,,,,
95,-,Roxane Bruneau,À ma manière,-,17,28,,,,
96,-,Guns N' Roses,Paradise City,-,4,56,,,,
97,-,Phil Collins,In the Air Tonight,-,41,26,,,,
98,-,Starship,We Built This City (Special Club Mix),-,28,4,,,,
99,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,51,1,,,,
100,-,James Barker Band,On The Water (feat. Dalton Dover),-,74,2,,,,
