Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,16,83,2020-09-20,4,2020-09-27
2,up,The Weeknd,Save Your Tears,4,1,8,80,2020-03-22,1,2021-03-21
3,up,Shawn Mendes,Monster,6,1,9,92,2020-11-22,4,2020-11-29
4,up,24kGoldn,Mood (feat. iann dior),9,2,20,33,2020-08-23,1,2020-10-11
5,up,The Weeknd,Blinding Lights,5,1,58,94,2019-12-01,1,2020-03-01
6,up,Sam Smith,Diamonds,7,3,15,51,2020-09-27,18,2020-11-15
7,down,Ariana Grande,positions,3,3,8,77,2020-10-25,1,2020-11-01
8,up,Tate McRae,you broke me first,10,3,17,81,2020-08-23,15,2020-11-15
9,down,Ava Max,Kings & Queens,8,2,14,80,2020-03-15,37,2020-09-27
10,down,Kevin Jarvis,Epic Visions,2,2,3,,,,
11,up,Dua Lipa,Levitating,15,5,14,74,2020-04-05,74,2020-04-05
12,up,Jason Derulo,Take You Dancing,19,7,10,71,2020-08-23,16,2021-01-17
13,down,Harry Styles,Watermelon Sugar,12,1,34,85,2019-11-17,2,2020-08-23
14,down,Lewis Capaldi,Before You Go,13,2,51,45,2019-11-24,10,2020-08-30
15,up,Dua Lipa,Levitating (feat. DaBaby),17,2,13,93,2020-10-25,3,2021-05-16
16,up,Drake,Laugh Now Cry Later (feat. Lil Durk),26,12,20,,,,
17,down,Gabby Barrett,I Hope,14,9,28,99,2020-01-12,78,2020-03-22
18,up,Lady Gaga & Ariana Grande,Rain On Me,25,2,35,75,2020-05-24,1,2020-05-31
19,down,"Kane Brown, Swae Lee, Khalid",Be Like That,11,1,23,66,2020-09-13,61,2020-09-20
20,up,Dua Lipa,Don't Start Now,22,2,62,19,2019-11-03,3,2020-01-05
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,6,34,74,2020-04-19,18,2020-08-09
22,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),76,22,2,,,,
23,up,Billie Eilish,Therefore I Am,23,18,6,97,2020-11-15,4,2020-11-22
24,down,Topic,Breaking Me (feat. A7S),20,3,44,94,2020-03-01,8,2020-08-16
25,up,Olivia Penalva,Love Me,47,25,10,,,,
26,up,Maroon 5,Memories,27,1,63,36,2019-10-06,2,2019-11-17
27,down,Felix Cartal & Sophie Simmons,Mine,18,10,31,,,,
28,up,Tyler Shaw,Remember,29,22,19,,,,
29,down,Harry Styles,Adore You,21,1,57,24,2019-12-08,6,2020-04-19
30,-,Alice In Chains,Man In the Box,-,30,1,,,,
31,up,Harry Styles,Golden,31,27,11,61,2019-12-22,39,2020-12-13
32,down,Shawn Mendes,Wonder,24,7,14,15,2020-10-11,15,2020-10-11
33,down,Virginia To Vegas,betterman,32,14,46,,,,
34,up,DVBBS,West Coast (feat. Quinn XCII),34,6,10,,,,
35,down,Curtis Waters,Stunnin' (feat. Harm Franklin),28,10,24,,,,
36,-,Tal Bachman,She's So High,-,21,5,,,,
37,down,Socalled,Curried Soul 2.0,30,10,54,,,,
38,down,MTC,Amazing,35,29,9,,,,
39,up,Miley Cyrus,Midnight Sky,43,6,21,14,2020-08-23,12,2020-10-25
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,13,57,99,2020-01-12,49,2020-06-21
41,up,Roxane Bruneau,À ma manière,67,17,4,,,,
42,down,Jonas Brothers,Only Human,37,1,60,42,2019-10-06,27,2019-11-03
43,up,Chris Cornell,Patience,85,36,20,,,,
44,up,BTS,Dynamite,46,13,20,96,2020-08-23,2,2020-08-30
45,up,Lewis Capaldi,Someone You Loved,45,2,60,4,2019-10-06,4,2019-10-06
46,-,James Taylor,Shower the People,-,46,1,,,,
47,-,Celia Cruz,Rie y Llora,-,47,1,,,,
48,down,The Weeknd,In Your Eyes,33,3,40,41,2020-03-22,12,2020-03-29
49,up,Brett Kissel,A Few Good Stories,79,49,4,,,,
50,up,Chris Stapleton,Starting Over,71,50,4,,,,
51,down,Miley Cyrus,Track Four,44,44,6,13,2020-11-29,13,2020-11-29
52,up,Kelsea Ballerini,Track Eight,52,52,3,,,,
53,down,MacKenzie Porter,These Days,38,12,39,,,,
54,up,Johnny Orlando,Everybody Wants You,55,25,15,,,,
55,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),60,10,5,,,,
56,up,AJR,Bang!,63,32,7,,,,
57,down,Post Malone,Circles,39,1,63,2,2019-10-06,2,2019-10-06
58,up,Luke Combs,Better Together,70,31,3,60,2019-11-10,36,2019-11-17
59,down,Jaune Toujours,Rouge,49,33,31,,,,
60,down,Darius Rucker,Beers and Sunshine,59,57,4,,,,
61,up,Ariana Grande,34+35,87,4,2,64,2020-11-01,7,2020-12-13
62,down,Alessia Cara,Rooting for You,61,7,62,,,,
63,down,Virginia To Vegas,Just Friends,50,8,63,,,,
64,down,Kygo & OneRepublic,Lose Somebody,48,22,20,86,2020-06-07,80,2020-07-05
65,down,Dua Lipa,Break My Heart,40,1,42,97,2020-03-29,5,2020-06-28
66,up,Gabby Barrett,I Hope (feat. Charlie Puth),80,19,27,77,2020-04-26,77,2020-04-26
67,up,Keith Urban,One Too Many,78,7,3,,,,
68,down,Les Cowboys Fringants,L'Amérique pleure,57,12,52,,,,
69,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,36,1,,,,
70,down,DJ Khaled,POPSTAR (feat. Drake),54,27,23,94,2020-07-19,8,2020-09-20
71,-,Foo Fighters,Monkey Wrench,-,37,2,,,,
72,up,Maren Morris,The Bones,73,20,52,76,2019-12-22,50,2020-01-12
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,8,58,60,2019-10-20,7,2019-11-17
74,down,Doja Cat,Say So,56,3,45,100,2020-02-02,6,2020-05-03
75,down,Jonas Brothers,Sucker,62,2,60,32,2019-10-06,32,2019-10-06
76,-,2Frères,Faut qu'j'y aille,-,58,9,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,2,29,36,2020-06-21,2,2020-08-09
78,-,Luke Bryan,Down to One,-,47,1,,,,
79,down,Regard,Ride It,41,12,56,57,2019-10-06,13,2019-11-10
80,down,The Chainsmokers & Coldplay,Something Just Like This,77,30,28,,,,
81,up,John Mellencamp,Jack & Diane,82,30,47,,,,
82,up,Madison Olds,Best Part of Me,99,60,3,,,,
83,up,Florida Georgia Line,Long Live,95,71,2,,,,
84,down,FouKi,Ciel (feat. Alicia Moffet),72,66,11,,,,
85,down,Drake,Laugh Now Cry Later (feat. Lil Durk),75,35,19,78,2020-08-16,3,2020-08-23
86,up,Bon Jovi,Livin' On a Prayer,96,12,59,,,,
87,up,JP Saxe,A Little Bit Yours,98,87,3,,,,
88,down,Maroon 5,Nobody's Love,86,16,21,79,2020-08-16,73,2020-08-23
89,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,15,,,,
90,down,Survivor,Eye of the Tiger,81,51,14,,,,
91,-,Paul Pritchard,The Stuff of Wonder,-,91,1,,,,
92,down,Van Morrison,Wild Night,74,46,4,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),42,42,13,99,2020-07-26,16,2020-09-20
94,down,Karl Wolf,Get Away,89,71,2,,,,
95,-,Young Bombs,Better Day (feat. Aloe Blacc),-,15,47,,,,
96,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),90,77,12,14,2020-08-02,10,2020-08-23
97,-,Guns N' Roses,Paradise City,-,4,8,,,,
98,down,Jon Pardi,Ain't Always the Cowboy,88,47,16,,,,
99,-,The Reklaws,Not Gonna Not,-,65,1,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,68,1,61,1,2019-10-06,1,2019-10-06
