Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,České Vánoční Koledy,1,1,231,,,,
2,up,Multi family,Vánoční Písně a Koledy,2,1,235,,,,
3,up,Kabát,Dole V Dole,3,1,234,,,,
4,up,Zuzana Navarova D.T.,Koa Barvy Vsecky,4,2,232,,,,
5,up,Manu Chao,Clandestino,5,3,232,,,,
6,up,Kontrafakt,Bozk Na Rozlucku,6,3,236,,,,
7,up,Daniel Landa,Best of 2,7,1,235,,,,
8,up,Hradišťan & Jiří Pavlica,Live,8,5,228,,,,
9,up,Manu Chao,Próxima Estación: Esperanza,9,4,236,,,,
10,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,11,6,236,,,,
11,up,Brontosauri,"Hlídej lásku, skálo má",12,2,234,,,,
12,up,Deva Premal,Love Is Space,13,5,232,,,,
13,up,Deva Premal,The Essence,15,6,233,,,,
14,up,Traband,Hyjé!,23,14,230,,,,
15,up,Hradištan & Jiří Pavlica,Hrajeme si u maminky (Play With Mom),18,7,231,,,,
16,up,Jananas,Jananas,19,8,231,,,,
17,up,Deva Premal,Dakshina,20,10,236,,,,
18,up,Sigur Rós,Takk...,21,10,235,,,,
19,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,22,9,232,,,,
20,up,Various Artists,Putumayo Presents Yoga Lounge,24,11,237,,,,
21,up,Deva Premal,Deva Premal Sings the Moola Mantra,26,12,231,,,,
22,up,Maok,Eniesa,27,17,235,,,,
23,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",28,17,234,,,,
24,up,Hradištan & Jiří Pavlica,Studánko rubínko,29,15,230,,,,
25,up,Vypsaná fiXa,Klenot,30,16,235,,,,
26,up,Jiří Pavlica & Hradišťan,Chvění - Suita Diaogů (Trembling - the Suite of Dialogues),31,17,232,,,,
27,up,Wardruna,Kvitravn,32,3,171,,,,
28,up,Dead Can Dance,A Passage In Time,33,22,235,,,,
29,up,Deva Premal,Mantras for Precarious Times,34,25,237,,,,
30,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),35,18,229,,,,
31,up,Rodrigo y Gabriela,Rodrigo y Gabriela,37,19,235,,,,
32,-,Kolonel Djafaar,Getaway,-,32,1,,,,
33,up,Maok,Inerei,38,22,231,,,,
34,up,Mirabai Ceiba,Awakened Earth,39,19,237,,,,
35,-,Jean-René Lovelace,Melanze,-,35,1,,,,
36,up,Verschiedene Interpreten,All the Best from Italy,40,17,230,,,,
37,up,Dead Can Dance,Dionysus,41,16,236,,,,
38,up,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,42,13,237,,,,
39,up,Deva Premal,Embrace,44,20,234,,,,
40,up,Tublatanka,Podme Bratia do Betlehema,45,15,233,,,,
41,up,The Irish Rovers,Drunken Sailor,46,28,224,,,,
42,-,The Idan Raichel Project,The Idan Raichel Project Bonus Tracks,-,42,1,,,,
43,up,Loreena McKennitt,The Mask and Mirror,47,21,201,,,,
44,up,"McClellan, Robedeaux and Stoner",For Our Loved Ones,68,44,2,,,,
45,up,Lou Fanánek Hagen,Jevany,49,19,233,,,,
46,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,50,22,233,,,,
47,up,Deva Premal & Miten,Satsang: A Meditation in Song and Silence,51,31,234,,,,
48,up,Karel Kryl,Live! (Live),53,1,236,,,,
49,up,BMS Orchestra,"V Hospodě, Vol. 3 (Sprostonárodni Lidovky)",54,18,72,,,,
50,up,Manu Chao,La Radiolina,55,16,235,,,,
51,up,Iva Bittová & Vladimir Vaclavek,Bile Inferno,56,28,148,,,,
52,up,Danit,Aliento,57,18,140,,,,
53,up,Jiří Pavlica & Hradišťan,O slunovratu,58,25,115,,,,
