Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kabát,Dole V Dole,1,1,238,,,,
2,up,Kontrafakt,Bozk Na Rozlucku,2,1,175,,,,
3,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,4,1,204,,,,
4,down,Daniel Landa,Valcik,3,2,100,,,,
5,up,Manu Chao,Clandestino,6,3,236,,,,
6,up,Vlasta Redl,"Koncert, Ktery Se Nekonal",8,3,100,,,,
7,up,Brontosauri,"Hlídej lásku, skálo má",7,3,230,,,,
8,up,Zuzana Navarova D.T.,Koa Barvy Vsecky,12,4,215,,,,
9,up,Phương Tâm,"Magical Nights: Saigon Surf, Twist & Soul (1964-1966)",24,7,24,,,,
10,down,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,9,3,233,,,,
11,down,Malte Marten,An Ode to the Moon,5,5,5,,,,
12,down,Elyanna,WOLEDTO,11,11,7,,,,
13,-,Yu Namikoshi,Japan,-,13,1,,,,
14,-,Omah Lay,Boy Alone (Deluxe),-,5,40,,,,
15,up,Jananas,Jananas,23,4,172,,,,
16,up,Ajeet Kaur,Shuniya: Healing Chants,27,10,48,,,,
17,down,Hradištan & Jiří Pavlica,Hrajeme si u maminky (Play With Mom),14,4,212,,,,
18,up,Leos Mares,Nejlepsi Napad,20,5,60,,,,
19,up,Vypsaná fiXa,Klenot,29,3,215,,,,
20,up,Indian Calling,Indians,38,11,46,,,,
21,down,Manu Chao,Próxima Estación: Esperanza,17,3,222,,,,
22,-,Karel Kryl,Live! (Live),-,4,192,,,,
23,-,Yu Namikoshi,Japanese Music,-,15,16,,,,
24,down,Multi family,Vánoční Písně a Koledy,10,1,209,,,,
25,down,Jiří Pavlica & Hradišťan,O slunovratu,15,6,176,,,,
26,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,26,6,,,,
27,up,Hrdza,"Čo mi Je, To mi Je",56,8,30,,,,
28,-,Ploho,Куда Птицы Улетают Умирать,-,28,1,,,,
29,down,Lunetic,Kapky Pribehu,22,10,166,,,,
30,-,Various Artists,France - The Hits,-,17,31,,,,
31,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",69,15,74,,,,
32,up,Yaima,Pellucidity,82,14,47,,,,
33,down,Deloraine,Srdce z kamene,32,4,114,,,,
34,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,61,9,173,,,,
35,up,Oliver Shanti & Friends,Tai Chi,50,22,24,,,,
36,-,Veselá trojka,"Už Nám, Kamarádi, Bylo Padesát",-,36,5,,,,
37,down,Musica Bohemica,"Ukolébavky Pro Nejmenší (Hajej, Můj Andílku)",33,2,235,,,,
38,up,Terez Wrau,Bohyním,93,16,55,,,,
39,down,Ajeet Kaur,Haseya,25,9,142,,,,
40,-,群星,Didgeridoo Groove (From the Music Mosaic Collection of Compilations),-,40,1,,,,
41,-,Jiří Zmožek,Zlatá deska České muziky - Jiří Zmožek,-,26,43,,,,
42,up,Rain Sounds,To Fall Asleep To,43,4,31,,,,
43,down,Horkýže Slíže,Ritero Xaperle Bax,28,8,152,,,,
44,up,Danheim,Herja,51,8,102,,,,
45,down,Mop Mop,Isle of Magic,19,19,2,,,,
46,up,Danit,Aliento,100,5,162,,,,
47,up,Deloraine,Vlaštovka,83,5,134,,,,
48,down,Deva Premal,Love Is Space,30,4,175,,,,
49,-,Deva Premal,Deva,-,16,58,,,,
50,-,Pete Kuzma,Equilibrium,-,50,2,,,,
51,down,Vieux Farka Touré & Khruangbin,Ali,16,16,28,,,,
52,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,23,33,,,,
53,up,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",70,5,72,,,,
54,-,Roland Sante,Celestial Angel,-,43,5,,,,
55,up,Marcusbresslermusic,Viking Music,72,16,29,,,,
56,-,Satomi Saeki,Japanese Koto Music,-,52,2,,,,
57,-,Bára Basiková,Best Of,-,10,46,,,,
58,down,Lou Fanánek Hagen,Jevany,53,7,152,,,,
59,-,Tomas Kocko & Orchestr,Velesu,-,25,42,,,,
