Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kabát,Dole V Dole,1,1,80,,,,
2,up,Kontrafakt,Bozk Na Rozlucku,2,1,80,,,,
3,up,Daniel Landa,Best of 2,4,2,80,,,,
4,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,3,2,46,,,,
5,up,Musica Bohemica,"Ukolébavky Pro Nejmenší (Hajej, Můj Andílku)",5,3,79,,,,
6,up,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,8,5,77,,,,
7,up,Vypsaná fiXa,Klenot,24,3,76,,,,
8,up,Wizkid,Made In Lagos,13,1,27,22,2020-11-01,6,2020-11-08
9,up,Manu Chao,Próxima Estación: Esperanza,16,5,78,,,,
10,down,The Dead South,Good Company,9,3,78,,,,
11,up,Deva Premal,The Essence,17,6,74,,,,
12,up,Manu Chao,Clandestino,15,3,80,,,,
13,down,Hradištan & Jiří Pavlica,Hrajeme si u maminky (Play With Mom),11,5,73,,,,
14,up,Brontosauri,"Hlídej lásku, skálo má",29,3,78,,,,
15,-,Various Artists,Горячие хиты Кавказа,-,15,1,,,,
16,up,Danit,Aliento,92,5,46,,,,
17,-,HAVASI,Hypnotic,-,17,7,,,,
18,up,Lisa Gerrard & Jules Maxwell,Burn,34,18,2,,,,
19,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,27,9,65,,,,
20,-,Tina Malia & Shimshai,Jaya Bhagavan,-,20,3,,,,
21,up,Maok,Eniesa,83,12,57,,,,
22,-,Yanni,The Dream Concert: Live from the Great Pyramids of Egypt,-,22,2,,,,
23,down,Strážničan,Zpívání U Cimbálu,14,11,49,,,,
24,-,Heilung,Lifa,-,7,54,,,,
25,down,Multi family,Vánoční Písně a Koledy,6,1,69,,,,
26,down,Reinhardt Buhr,Live at the V&a Waterfront Cape Town,25,11,13,,,,
27,-,Spa Music Collection,50 Ultimate Spa Relax - Zen Lotus Garden Meditation Music Collection,-,27,1,,,,
28,-,Govi,Andalusian Nights,-,28,3,,,,
29,up,Gipsy Kings,Gipsy Kings,51,16,17,,,,
30,-,Armand Amar & Levon Minassian,Songs From a World Apart,-,24,21,,,,
31,-,Various Artists,Music for Cooking Delicious Recipes to Surprise Vol. 6 (Italian Cuisine),-,31,1,,,,
32,-,DakhaBrakha,Light,-,30,10,,,,
33,-,Jorge Pardo & Chano Domínguez,10 de Paco (feat. Javier Colina & Tino Di Geraldo),-,33,1,,,,
34,-,Kale & Vera Bila,Kale Kaloré,-,19,33,,,,
35,up,Mirabai Ceiba,Awakened Earth,100,22,33,,,,
36,-,HUDBA Z MARSU,Trávnice,-,36,1,,,,
37,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,70,26,10,,,,
38,-,Lila Downs,Balas y Chocolate,-,38,3,,,,
39,-,Treelas,Energy,-,39,1,,,,
40,-,Estas Tonne,Bohemian Skies,-,14,9,,,,
41,-,Benjy Wertheimer & John de Kadt,One River,-,15,22,,,,
42,up,BMS Orchestra,"V Hospodě, Vol. 3 (Sprostonárodni Lidovky)",58,23,21,,,,
43,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",65,17,50,,,,
44,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,44,3,,,,
45,-,Alice,Alice,-,45,1,,,,
