Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maher Zain,Thank You Allah,1,1,234,,,,
2,up,Destiny's Child,#1's,2,1,241,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,236,,,,
4,up,Mariah Carey,Caution,4,1,239,,,,
5,up,Boney M.,The Greatest Hits,5,3,237,,,,
6,up,John Legend,Love In the Future,6,3,241,,,,
7,up,Prince,The Very Best of Prince,7,4,239,63,2020-04-26,63,2020-04-26
8,up,JAY B,SOMO: FUME - EP,8,1,147,,,,
9,up,Prince,Ultimate,9,6,241,,,,
10,up,The Weeknd,After Hours,10,4,216,4,2020-02-23,1,2020-03-29
11,up,Usher,Confessions (Expanded Edition),11,8,239,,,,
12,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),12,9,240,,,,
13,up,The Weeknd,"My Dear Melancholy,",13,7,239,78,2019-12-01,73,2021-04-04
14,up,Khalid,American Teen,14,10,238,,,,
15,up,Lionel Richie,The Definitive Collection,29,5,227,,,,
16,down,Luther Vandross,The Ultimate Luther Vandross,15,12,239,,,,
17,down,Leona Lewis,Spirit,16,13,240,,,,
18,-,Alicia Keys,As I Am (Expanded Edition),-,18,3,,,,
19,down,Destiny's Child,Love Songs,17,14,175,,,,
20,down,YUGYEOM,Point Of View: U,18,2,156,,,,
21,down,Whee In,WHEE - EP,19,1,127,,,,
22,up,Akon,Akon: Essentials - EP,50,18,179,,,,
23,down,Joji,In Tongues - EP,20,10,238,,,,
24,-,Various Artists,"Reminisce R&B, Vol. 3",-,24,1,,,,
25,down,Tina Turner,All the Best: The Hits,21,10,236,,,,
26,down,Anita Baker,The Best of Anita Baker,23,13,240,,,,
27,down,Az Yet,Az Yet,24,20,240,,,,
28,down,Mariah Carey,Mariah Carey,25,21,241,,,,
29,down,Babyface,A Collection of His Greatest Hits,26,23,241,,,,
30,down,Miguel,Kaleidoscope Dream,28,25,241,,,,
31,down,Daniel Caesar,Freudian,30,26,239,,,,
32,down,Zion.T,OO,31,27,221,,,,
33,down,Alicia Keys,HERE (Deluxe Version),32,28,240,,,,
34,down,Boyz II Men,Legacy - The Greatest Hits Collection,33,7,241,,,,
35,down,Whitney Houston,Live: Her Greatest Performances,34,31,240,,,,
36,down,Ciara,Ciara,35,32,241,,,,
37,down,Joe,Greatest Hits,36,33,238,,,,
38,-,GIVĒON,When It's All Said And Done... Take Time,-,38,3,58,2021-03-14,10,2021-03-21
39,down,John Legend,Darkness and Light,37,34,240,,,,
40,down,Various Artists,21 Classic R&B Hits,39,18,241,,,,
41,down,John Legend,Evolver (Bonus Track Version),40,36,241,,,,
42,-,Alicia Keys,Unplugged (Live),-,42,3,,,,
43,down,The Weeknd,Dawn FM,41,2,74,,,,
44,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,42,37,241,,,,
45,down,Prince,ART OFFICIAL AGE,44,39,241,,,,
46,-,NYK,The Draw,-,46,1,,,,
47,down,"Earth, Wind & Fire",Greatest Hits,46,10,171,87,2019-12-22,87,2019-12-22
48,down,D’Angelo and The Vanguard,Black Messiah,45,37,238,,,,
49,down,TAIL,flex - EP,22,22,2,,,,
50,down,SZA,SOS,38,20,18,,,,
51,down,Raveena,Where the Butterflies Go in the Rain,47,47,2,,,,
52,down,Tevin Campbell,Rhino Hi-Five: Tevin Campbell - EP,49,16,211,,,,
