Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maher Zain,Thank You Allah,1,1,233,,,,
2,up,Destiny's Child,#1's,2,1,240,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,235,,,,
4,up,Mariah Carey,Caution,4,1,238,,,,
5,up,Boney M.,The Greatest Hits,5,3,236,,,,
6,up,John Legend,Love In the Future,6,3,240,,,,
7,up,Prince,The Very Best of Prince,7,4,238,63,2020-04-26,63,2020-04-26
8,up,JAY B,SOMO: FUME - EP,8,1,146,,,,
9,up,Prince,Ultimate,9,6,240,,,,
10,up,The Weeknd,After Hours,10,4,215,4,2020-02-23,1,2020-03-29
11,up,Usher,Confessions (Expanded Edition),11,8,238,,,,
12,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),12,9,239,,,,
13,up,The Weeknd,"My Dear Melancholy,",13,7,238,78,2019-12-01,73,2021-04-04
14,up,Khalid,American Teen,14,10,237,,,,
15,up,Luther Vandross,The Ultimate Luther Vandross,15,12,238,,,,
16,up,Leona Lewis,Spirit,16,13,239,,,,
17,up,Destiny's Child,Love Songs,17,14,174,,,,
18,up,YUGYEOM,Point Of View: U,18,2,155,,,,
19,up,Whee In,WHEE - EP,19,1,126,,,,
20,up,Joji,In Tongues - EP,20,10,237,,,,
21,up,Tina Turner,All the Best: The Hits,21,10,235,,,,
22,-,TAIL,flex - EP,-,22,1,,,,
23,down,Anita Baker,The Best of Anita Baker,22,13,239,,,,
24,down,Az Yet,Az Yet,23,20,239,,,,
25,down,Mariah Carey,Mariah Carey,24,21,240,,,,
26,down,Babyface,A Collection of His Greatest Hits,25,23,240,,,,
27,up,TAEYANG,Rise,35,3,174,,,,
28,down,Miguel,Kaleidoscope Dream,26,25,240,,,,
29,up,Lionel Richie,The Definitive Collection,41,5,226,,,,
30,down,Daniel Caesar,Freudian,27,26,238,,,,
31,down,Zion.T,OO,28,27,220,,,,
32,down,Alicia Keys,HERE (Deluxe Version),29,28,239,,,,
33,down,Boyz II Men,Legacy - The Greatest Hits Collection,30,7,240,,,,
34,down,Whitney Houston,Live: Her Greatest Performances,31,31,239,,,,
35,down,Ciara,Ciara,32,32,240,,,,
36,down,Joe,Greatest Hits,33,33,237,,,,
37,down,John Legend,Darkness and Light,34,34,239,,,,
38,-,SZA,SOS,-,20,17,,,,
39,down,Various Artists,21 Classic R&B Hits,36,18,240,,,,
40,down,John Legend,Evolver (Bonus Track Version),37,36,240,,,,
41,down,The Weeknd,Dawn FM,38,2,73,,,,
42,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,39,37,240,,,,
43,up,Sade,The Best of Sade,53,17,173,,,,
44,down,Prince,ART OFFICIAL AGE,42,39,240,,,,
45,up,D’Angelo and The Vanguard,Black Messiah,48,37,237,,,,
46,-,"Earth, Wind & Fire",Greatest Hits,-,10,170,87,2019-12-22,87,2019-12-22
47,-,Raveena,Where the Butterflies Go in the Rain,-,47,1,,,,
48,up,Pitbull,Pitbull Starring In: Rebelution,50,48,2,,,,
49,up,Tevin Campbell,Rhino Hi-Five: Tevin Campbell - EP,52,16,210,,,,
50,-,Akon,Akon: Essentials - EP,-,18,178,,,,
51,down,Prince,Purple Rain (Deluxe) [Expanded Edition],43,43,2,,,,
52,up,Various Artists,90s R&B,54,23,172,,,,
