Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,1,4,,,,
2,down,Kygo,Kygo,1,1,6,,,,
3,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",34,3,2,,,,
4,up,Steve Aoki,Paragon,25,4,2,,,,
5,up,Calvin Harris,Motion,11,5,217,,,,
6,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),60,6,2,,,,
7,up,The Chainsmokers,Memories...Do Not Open,8,1,236,,,,
8,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",4,4,3,,,,
9,down,The Chainsmokers,No Hard Feelings - EP,6,1,9,,,,
10,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",40,10,2,,,,
11,up,散步貓,超慢跑節奏 三十分鐘步頻180,38,11,8,,,,
12,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,1,9,,,,
13,up,The Chainsmokers,Summertime Friends,13,1,38,,,,
14,up,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",48,14,2,,,,
15,up,Tove Lo & SG Lewis,HEAT - EP,18,3,4,,,,
16,up,微笑旋律音樂,超慢跑節奏EDM神曲 180BPM,67,10,20,,,,
17,up,Daft Punk,Discovery,26,1,203,20,2021-02-28,20,2021-02-28
18,up,The Chainsmokers,Sick Boy,31,3,240,,,,
19,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),61,19,2,,,,
20,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,27,1,77,,,,
21,-,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,-,21,1,,,,
22,down,서이브,마라탕후루,14,14,5,,,,
23,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",5,5,3,,,,
24,up,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",29,1,18,,,,
25,down,Alan Walker,Different World,22,1,236,,,,
26,down,Alan Walker,Walkerworld,19,1,35,,,,
27,up,The Chainsmokers,World War Joy,44,1,228,32,2019-12-08,15,2019-12-15
