Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Kygo,Kygo,19,2,4,,,,
3,up,Tove Lo & SG Lewis,HEAT - EP,29,3,2,,,,
4,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,1,7,,,,
5,-,C.Holly,HOllY S#IT - EP,-,5,1,,,,
6,up,Aquaria,Pride 2024 (DJ Mix),8,6,4,,,,
7,down,The Chainsmokers,No Hard Feelings - EP,5,1,7,,,,
8,-,WOOAH,UNFRAMED - EP,-,8,1,,,,
9,down,Becky Hill,Believe Me Now?,4,1,6,,,,
10,down,Peggy Gou,I Hear You,2,2,3,,,,
11,up,Above & Beyond,Group Therapy 583 (DJ Mix),63,11,2,,,,
12,up,Calvin Harris,Motion,16,9,215,,,,
13,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),42,13,2,,,,
14,down,The Chainsmokers,Memories...Do Not Open,10,1,234,,,,
15,-,James Blake,Cmyk 002 - EP,-,15,1,,,,
16,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,15,1,75,,,,
17,down,Daft Punk,Discovery,14,1,201,20,2021-02-28,20,2021-02-28
18,up,서이브,마라탕후루,27,18,3,,,,
19,up,The Chainsmokers,World War Joy,20,1,226,32,2019-12-08,15,2019-12-15
20,down,SUPER JUNIOR-D&E,606 - EP,9,1,13,,,,
21,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",61,21,2,,,,
22,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),22,13,7,,,,
23,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",38,13,39,,,,
24,down,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",23,1,16,,,,
25,down,Alan Walker,Walkerworld,21,1,33,,,,
26,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),6,6,3,,,,
27,down,Alan Walker,Different World,12,1,234,,,,
28,down,微笑旋律音樂,超慢跑節奏EDM神曲 180BPM,18,10,18,,,,
29,down,散步貓,超慢跑節奏 三十分鐘步頻180,28,17,6,,,,
30,up,Clean Bandit,What Is Love? (Deluxe),30,4,236,,,,
31,-,MAMAMOO,Memory,-,31,11,,,,
32,down,DJ阿基,劲爆车载DJ重低音 电音DJ 重低音嗨曲 越南鼓DJ 夜店DJ舞曲 夜店劲爆嗨曲,17,13,63,,,,
33,up,Drake,"Honestly, Nevermind",52,1,106,,,,
34,-,SABAI,My Heaven - EP,-,34,1,,,,
35,down,R3HAB,R3HAB at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),26,7,22,,,,
36,up,유연하,Music for Ballet Class Vol.4 Joyous,76,27,12,,,,
37,-,Elena Baliakhova,Music for Ballet Class (Great Ballets),-,25,55,,,,
38,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,38,1,,,,
39,-,Kaskade,The Grand (Mixed),-,22,2,,,,
40,down,Avicii,TIM,31,4,233,,,,
41,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,41,1,,,,
42,-,Maeta,Endless Night,-,42,1,,,,
43,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,5,201,,,,
44,-,AFROJACK,Tomorrowland Brasil 2023: Afrojack at Mainstage (DJ Mix),-,44,5,,,,
45,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",91,1,19,,,,
46,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],60,6,13,,,,
47,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,7,35,,,,
48,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,48,1,,,,
49,-,Julie Thompson,Feeling for Corners (Bonus Track Version),-,49,1,,,,
50,down,The Chainsmokers,Summertime Friends,25,1,36,,,,
51,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,1,93,,,,
52,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,6,41,,,,
53,-,"Director's Cut, Frankie Knuckles & Eric Kupper",Let's Stay Home - EP,-,53,1,,,,
54,-,The Chainsmokers,Collage - EP,-,10,231,,,,
55,-,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,55,1,,,,
56,down,David Guetta,Listen,55,26,42,,,,
57,-,Ella Henderson,You Ain't Got No Alibi - EP,-,29,3,,,,
58,down,アヴィーチー,True,53,6,198,,,,
59,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",39,3,45,,,,
60,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,11,27,,,,
61,-,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,61,1,,,,
62,-,AK Akemi Kakihara,Love,-,62,1,,,,
63,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,63,1,,,,
64,-,Dew,Best House Collaborations,-,64,1,,,,
65,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,3,4,,,,
66,up,Armin van Buuren,A State of Trance Year Mix 2018 (DJ Mix),68,27,9,,,,
67,-,Deep House,Deep House,-,28,12,,,,
68,-,原子邦妮,樂遊原,-,1,140,,,,
69,-,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,-,69,1,,,,
70,up,Anyma,Genesys II,85,34,9,,,,
71,-,Haux,Something To Remember - EP,-,49,2,,,,
72,-,GHENGAR & Ghastly,"Ghastly presents GHENGAR at EDC Las Vegas, 2024: Basspod Stage (DJ Mix)",-,72,1,,,,
73,-,Cakes da Killa,Pride 2024 (DJ Mix),-,73,1,,,,
74,down,Jerro,Chromatic,36,36,3,,,,
75,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,1,35,,,,
76,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,40,13,63,,,,
77,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),45,4,10,,,,
78,-,Bakke,"Bakke at Club Space Miami, Dec 7, 2023 (DJ Mix)",-,52,3,,,,
79,down,DEAMN,Save Me,69,11,19,,,,
80,-,舒緩電子音樂,"時尚走秀音樂 - 時裝週bgm, 好聽輕快背景音樂, 活動音樂",-,34,15,,,,
81,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,2,201,,,,
82,-,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",-,4,99,,,,
83,-,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,83,1,,,,
84,down,Oppidan,Pride 2024 (DJ Mix),35,35,2,,,,
85,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),33,17,7,,,,
86,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,41,,,,
87,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",66,25,3,,,,
88,down,Jungle,Volcano,64,18,20,,,,
89,-,Ninajirachi,Ninajirachi at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,89,1,,,,
90,down,ILLENIUM,Fallen Embers (Deluxe Version),48,1,83,,,,
91,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),73,31,4,,,,
92,-,John Digweed,Compiled & Mixed 33 (DJ Mix),-,92,1,,,,
93,up,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),95,2,10,,,,
94,-,COBRAH,SUCCUBUS,-,94,2,,,,
95,-,Tiësto,DRIVE,-,1,80,,,,
96,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],81,8,8,,,,
97,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",34,1,172,,,,
98,-,Various Artists,Ibiza Summer Mix,-,98,1,,,,
99,down,A-One,THE ARCADE TRAX,72,37,6,,,,
100,-,Kygo,Cloud Nine,-,8,163,,,,
