Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Various Artists,MGP 2024,2,1,15,,,,
3,up,Dua Lipa,Radical Optimism,7,3,5,,,,
4,up,Beyoncé,COWBOY CARTER,6,1,7,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,4,,,,
6,up,Merro8,OCHO,48,6,2,,,,
7,down,MAS,Når Man Taler Om Solen,3,3,3,,,,
8,up,Søren Huss,"Vi Fik Mere, End Vi Kom For",12,3,8,,,,
9,down,ICEKIID,AFRO DANSKER II - EP,5,5,3,,,,
10,up,Noah Carter,Noahs Ark,11,1,8,,,,
11,up,andreas odbjerg,un hommage,14,2,11,,,,
12,down,Uro,Allerhelst Vil Vi Elskes,9,3,5,,,,
13,up,Various Artists,Askepot The Musical,16,7,10,,,,
14,up,4batz,u made me a st4r (Apple Music Edition),54,14,2,,,,
15,up,Ariana Grande,eternal sunshine (slightly deluxe),19,2,9,,,,
16,up,Popsi og Guitar-Krelle,Popsi Og Krelles Godnatsange - 9 Sange Til At Falde I Søvn På,20,3,227,,,,
17,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,21,14,226,37,2019-11-10,16,2021-02-07
18,down,Pearl Jam,Dark Matter,13,5,4,,,,
19,up,Ella Augusta,Sytten - EP,63,19,2,,,,
20,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),70,10,148,,,,
21,up,Khruangbin,A LA SALA,22,6,8,,,,
22,up,Sauwestari,Sauwestari,27,2,50,,,,
23,up,Kendrick Lamar,Mr. Morale & The Big Steppers,55,1,65,,,,
24,up,Søs Fenger,Vuggeviser,24,4,234,,,,
25,up,Alberte,Albertes bedste Børnesange,34,4,234,,,,
26,up,Gobs,MELLEM HIMMEL & JORD,32,1,15,,,,
27,up,Kesi,30 Somre,28,2,52,,,,
28,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,8,4,,,,
29,up,Nahome,Nahome,61,5,21,,,,
30,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],38,1,29,,,,
31,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,26,4,5,,,,
32,down,Justice,Hyperdrama,10,10,3,,,,
33,up,Various Artists,GODNATSANGE - Vuggeviser For Børn,36,27,40,,,,
34,up,Julia Michaels & Ønsket - Ensemble,Ønsket (Originalt Dansk Soundtrack),40,6,19,,,,
35,down,Ukendt Kunstner,Dansktop,30,1,53,,,,
36,down,Future & Metro Boomin,WE DON'T TRUST YOU,31,3,8,,,,
37,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,29,1,13,,,,
38,down,Tyla,TYLA,37,8,9,,,,
39,up,Minisjang,Minisjang Musik,71,15,143,,,,
40,down,Justin Timberlake,Everything I Thought It Was,33,3,9,,,,
41,-,Gunna,One of Wun,-,41,1,,,,
42,up,René Evald,Copenhagen Time,53,26,67,,,,
43,up,Taylor Swift,Lover,44,9,122,7,2019-10-06,3,2019-10-20
44,-,Kendrick Lamar,To Pimp a Butterfly,-,44,3,100,2020-06-07,100,2020-06-07
45,down,Pet Shop Boys,Nonetheless,17,17,3,,,,
46,down,Jens Ole McCoy,Jens Ole McCoy,18,18,3,,,,
47,-,Maasi Pedersen,Maasi,-,47,1,,,,
48,down,Marie Key,På vej hjem,23,23,3,,,,
49,up,Kendrick Lamar,DAMN.,80,38,8,,,,
50,up,Various Artists,Danske Hits 2023,83,34,16,,,,
51,down,Katinka Band,Vi Lader Bare Som Om,25,25,3,,,,
52,-,Annika,Nye Tider - EP,-,52,1,,,,
53,down,St. Vincent,All Born Screaming,15,15,3,,,,
54,up,Sia,Reasonable Woman,69,54,2,,,,
55,down,Billie Eilish,Happier Than Ever,39,1,141,5,2021-05-02,3,2021-05-09
56,down,Pil,Hvis Du Tør At Drømme,45,4,14,,,,
57,-,Kings of Leon,Can We Please Have Fun,-,57,1,,,,
58,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),68,9,27,,,,
59,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,59,1,,,,
60,-,Godnat Baby,Sov Godt 1 - Blødt Klaver: Afslappende godnatsange og beroligende vuggeviser til dig og din baby,-,51,9,,,,
61,down,The Minds Of 99,Infinity Action,43,2,86,,,,
62,up,Rasmus Walter,Det Ligner Du Danser - EP,77,62,2,,,,
63,-,Merro8,OCHO - Single,-,63,1,,,,
64,up,Travis Scott,UTOPIA,96,1,42,,,,
65,down,The Minds Of 99,Live I Parken,41,2,48,,,,
66,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,56,9,,,,
67,down,Ida Laurberg,Bænkevarmer,60,5,8,,,,
68,down,Mark Knopfler,One Deep River,52,10,5,,,,
69,down,Tate McRae,THINK LATER,67,3,20,,,,
70,down,Benson Boone,Fireworks & Rollerblades,42,10,6,,,,
71,-,Chief Keef,Almighty So 2,-,71,1,,,,
72,-,Adrianne Lenker,Bright Future,-,15,7,,,,
73,down,Taylor Swift,folklore (deluxe version),66,3,195,9,2020-08-23,3,2021-03-21
74,down,Popsi og Guitar-Krelle,Hjulene På Bussen – 20 Af De Bedste Børnesange,73,3,225,,,,
75,-,Prof. Stranger,Broken Wings Still Fly - EP,-,75,1,,,,
76,-,Charli XCX,BRAT,-,66,2,,,,
77,up,Various Artists,Frost (Originalt Dansk Soundtrack) [Deluxe Edition],87,25,136,,,,
78,up,Jessica Pratt,Here in the Pitch,78,78,2,,,,
79,down,Olivia Rodrigo,GUTS (spilled),46,12,8,,,,
80,up,Amy Winehouse,Back to Black,86,54,7,,,,
81,-,Taylor Swift,reputation,-,20,57,74,2020-02-02,64,2020-02-09
82,down,Artigeardit & Lamin,nu hvor vi er her,65,1,36,,,,
83,-,PRISMA,Something To Respond To,-,40,3,,,,
84,-,Stan Getz & João Gilberto,Getz/Gilberto,-,36,71,,,,
85,down,Frank Ocean,Blonde,47,20,196,30,2019-11-10,30,2019-11-10
86,down,Gilli,Kiko Club,57,1,22,,,,
87,down,SZA,SOS,82,1,69,,,,
88,up,Various Artists,MGP 2023,93,1,66,,,,
89,down,Zar Paulo,Elendig Software,74,21,22,,,,
90,-,WILLOW,empathogen,-,90,1,,,,
91,down,Chris Brown,11:11 (Deluxe),59,16,5,,,,
92,down,Taylor Swift,Midnights (The Til Dawn Edition),50,4,50,,,,
93,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,28,42,,,,
94,-,Christopher,A Beautiful Life (Music From The Netflix Film),-,1,45,,,,
95,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),35,35,3,,,,
96,-,Various Artists,80s 100 Hits,-,22,133,,,,
97,-,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],-,46,97,,,,
98,up,Volbeat,Beyond Hell/Above Heaven (Bonus Track Version),100,98,2,,,,
99,down,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),98,14,208,,,,
100,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",91,2,115,2,2019-10-06,2,2019-10-06
