Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Lamin,De Her Timer - EP,32,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,8,,,,
4,down,Branco,BABA BUSINESS 3,2,2,3,,,,
5,down,Various Artists,MGP 2024,4,1,19,,,,
6,up,Beyoncé,COWBOY CARTER,6,1,11,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,8,,,,
8,up,Popsi og Guitar-Krelle,Popsi Og Krelles Godnatsange - 9 Sange Til At Falde I Søvn På,11,3,231,,,,
9,up,Various Artists,Askepot The Musical,9,7,14,,,,
10,up,Beth Gibbons,Lives Outgrown,18,6,4,,,,
11,up,Sauwestari,Sauwestari,22,2,54,,,,
12,down,Vince Staples,Dark Times,5,5,3,,,,
13,up,andreas odbjerg,un hommage,25,2,15,,,,
14,up,Ariana Grande,eternal sunshine (slightly deluxe),29,2,13,,,,
15,-,Charli XCX,BRAT,-,15,4,,,,
16,up,Shaboozey,Where I've Been isn't Where I'm Going,71,16,2,,,,
17,down,Dua Lipa,Radical Optimism,13,3,9,,,,
18,up,Noah Carter,Noahs Ark,19,1,12,,,,
19,down,Gunna,One of Wun,15,4,5,,,,
20,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,33,,,,
21,up,Tûtu,Ikumaqatigiitta,44,21,4,,,,
22,down,Olivia Rodrigo,GUTS (spilled),10,10,12,,,,
23,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,28,14,230,37,2019-11-10,16,2021-02-07
24,down,Uro,Allerhelst Vil Vi Elskes,12,3,9,,,,
25,up,Alberte,Albertes bedste Børnesange,41,4,238,,,,
26,up,Søren Huss,"Vi Fik Mere, End Vi Kom For",26,3,12,,,,
27,up,Søs Fenger,Vuggeviser,31,4,238,,,,
28,down,Frank Ocean,Blonde,27,20,200,30,2019-11-10,30,2019-11-10
29,down,Taylor Swift,Lover,23,9,126,7,2019-10-06,3,2019-10-20
30,up,Nahome,Nahome,39,5,25,,,,
31,down,Maasi Pedersen,Maasi,20,3,5,,,,
32,up,Taylor Swift,folklore (deluxe version),33,3,199,9,2020-08-23,3,2021-03-21
33,down,twenty one pilots,Clancy,8,8,5,,,,
34,down,Annika,Nye Tider - EP,30,8,5,,,,
35,down,Bring Me The Horizon,POST HUMAN: NeX GEn,14,14,3,,,,
36,up,The Minds Of 99,Infinity Action,38,2,90,,,,
37,down,Khruangbin,A LA SALA,34,6,12,,,,
38,up,The Minds Of 99,Live I Parken,58,2,52,,,,
39,down,Prussic,Misiliineq Siulleq,17,4,4,,,,
40,up,Ukendt Kunstner,Dansktop,46,1,57,,,,
41,up,Minisjang,Minisjang Musik,62,15,147,,,,
42,down,Lauryn Hill,The Miseducation of Lauryn Hill,21,21,4,,,,
43,up,Godnat Baby,Sov Godt 1 - Blødt Klaver: Afslappende godnatsange og beroligende vuggeviser til dig og din baby,63,43,13,,,,
44,up,Kim Larsen,Midt Om Natten [Remastered],54,37,8,,,,
45,up,Merro8,OCHO,48,6,6,,,,
46,up,René Evald,Copenhagen Time,50,26,71,,,,
47,up,Taylor Swift,reputation,49,20,61,74,2020-02-02,64,2020-02-09
48,-,Troye Sivan,Something To Give Each Other,-,3,23,,,,
49,-,KAYTRANADA,TIMELESS,-,49,1,,,,
50,down,Various Artists,GODNATSANGE - Vuggeviser For Børn,37,27,44,,,,
51,-,M.U.K,Inuit Aallerfigaat,-,51,1,,,,
52,up,Pil,Hvis Du Tør At Drømme,53,4,18,,,,
53,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,64,53,2,,,,
54,down,Artigeardit & Lamin,nu hvor vi er her,42,1,39,,,,
55,up,René Brandt,Ivé,59,2,47,,,,
56,down,Billie Eilish,Happier Than Ever,36,1,145,5,2021-05-02,3,2021-05-09
57,down,Taylor Swift,Midnights (The Til Dawn Edition),45,4,54,,,,
58,up,Marcus & Martinus,Unforgettable,66,58,2,,,,
59,down,Astrid S,Joyride,35,35,3,,,,
60,down,Olivia Rodrigo,SOUR (Video Version),47,5,77,,,,
61,-,Bon Jovi,Forever,-,61,1,,,,
62,down,SZA,SOS,56,1,73,,,,
63,-,Tems,Born in the Wild,-,63,1,,,,
64,up,Gilli,Carnival,73,1,99,,,,
65,-,The Smile,Wall of Eyes,-,1,16,,,,
66,-,Hans Philip,Forevigt,-,15,121,,,,
67,-,RAYE,Genesis. - EP,-,67,1,,,,
68,-,Meghan Trainor,Timeless,-,68,1,,,,
69,up,Popsi og Guitar-Krelle,Hjulene På Bussen – 20 Af De Bedste Børnesange,69,3,229,,,,
70,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",43,2,119,2,2019-10-06,2,2019-10-06
71,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,55,1,17,,,,
72,down,Tyla,TYLA,61,8,13,,,,
73,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),81,46,43,,,,
74,-,Ski Mask the Slump God,11th Dimension,-,74,1,,,,
75,up,Stan Getz & João Gilberto,Getz/Gilberto,86,36,75,,,,
76,-,AURORA,What Happened To The Heart?,-,76,1,,,,
77,down,Childish Gambino,Atavista,52,5,4,,,,
78,-,Rasmus Walter,Glem Alt Om I Går,-,78,1,,,,
79,down,MAS,Når Man Taler Om Solen,51,3,7,,,,
80,up,Ukendt Kunstner,Forbandede Ungdom,93,16,41,,,,
81,up,Travis Scott,UTOPIA,98,1,46,,,,
82,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),65,10,152,,,,
83,down,Various Artists,Frost (Originalt Dansk Soundtrack) [Deluxe Edition],77,25,139,,,,
84,-,Ayra Starr,The Year I Turned 21,-,84,1,,,,
85,down,Gilli,Kiko Club,68,1,26,,,,
86,-,Massive Attack,Mezzanine (Deluxe),-,86,1,,,,
87,-,Peggy Gou,I Hear You,-,87,1,,,,
88,-,Pet Shop Boys,A new bohemia - EP,-,88,1,,,,
89,down,ICEKIID,AFRO DANSKER II - EP,57,5,7,,,,
90,-,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,-,4,10,,,,
91,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,91,1,,,,
92,down,Fleetwood Mac,Rumours,74,29,65,,,,
93,down,Various Artists,Danske Hits 2023,75,34,20,,,,
94,-,Amy Winehouse,Back to Black,-,54,8,,,,
95,-,Kaj og Andrea,Kaj og Andrea,-,50,25,,,,
96,-,Rasmus Seebach,Ingen Kan Love Dig I Morgen,-,48,70,,,,
97,-,Pearl Jam,Dark Matter,-,5,7,,,,
98,-,Claus Hempler,Kuffert Fuld Af Mursten,-,7,26,,,,
99,-,Massive Attack,Blue Lines (2012 Mix / Master),-,99,1,,,,
100,down,Metallica,Metallica (Remastered),82,82,4,,,,
