Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Various Artists,MGP 2024,2,1,16,,,,
3,up,Maasi Pedersen,Maasi,47,3,2,,,,
4,up,Gunna,One of Wun,41,4,2,,,,
5,-,Childish Gambino,Atavista,-,5,1,,,,
6,down,Dua Lipa,Radical Optimism,3,3,6,,,,
7,down,Beyoncé,COWBOY CARTER,4,1,8,,,,
8,up,Annika,Nye Tider - EP,52,8,2,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,5,,,,
10,-,Billie Eilish,HIT ME HARD AND SOFT,-,10,1,,,,
11,down,Merro8,OCHO,6,6,3,,,,
12,down,Søren Huss,"Vi Fik Mere, End Vi Kom For",8,3,9,,,,
13,up,Kings of Leon,Can We Please Have Fun,57,13,2,,,,
14,down,Noah Carter,Noahs Ark,10,1,9,,,,
15,down,Various Artists,Askepot The Musical,13,7,11,,,,
16,up,Popsi og Guitar-Krelle,Popsi Og Krelles Godnatsange - 9 Sange Til At Falde I Søvn På,16,3,228,,,,
17,down,andreas odbjerg,un hommage,11,2,12,,,,
18,down,Uro,Allerhelst Vil Vi Elskes,12,3,6,,,,
19,down,MAS,Når Man Taler Om Solen,7,3,4,,,,
20,down,Ariana Grande,eternal sunshine (slightly deluxe),15,2,10,,,,
21,down,ICEKIID,AFRO DANSKER II - EP,9,5,4,,,,
22,down,Khruangbin,A LA SALA,21,6,9,,,,
23,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,17,14,227,37,2019-11-10,16,2021-02-07
24,down,Pearl Jam,Dark Matter,18,5,5,,,,
25,up,Kesi,30 Somre,27,2,53,,,,
26,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],30,1,30,,,,
27,up,Taylor Swift,Lover,43,9,123,7,2019-10-06,3,2019-10-20
28,down,Søs Fenger,Vuggeviser,24,4,235,,,,
29,up,Ukendt Kunstner,Dansktop,35,1,54,,,,
30,up,Various Artists,GODNATSANGE - Vuggeviser For Børn,33,27,41,,,,
31,down,Gobs,MELLEM HIMMEL & JORD,26,1,16,,,,
32,-,Beth Gibbons,Lives Outgrown,-,32,1,,,,
33,down,Sauwestari,Sauwestari,22,2,51,,,,
34,up,Future & Metro Boomin,WE DON'T TRUST YOU,36,3,9,,,,
35,up,Marie Key,På vej hjem,48,23,4,,,,
36,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,10,149,,,,
37,down,Kendrick Lamar,Mr. Morale & The Big Steppers,23,1,66,,,,
38,down,Alberte,Albertes bedste Børnesange,25,4,235,,,,
39,up,Frank Ocean,Blonde,85,20,197,30,2019-11-10,30,2019-11-10
40,down,Ella Augusta,Sytten - EP,19,19,3,,,,
41,up,Billie Eilish,Happier Than Ever,55,1,142,5,2021-05-02,3,2021-05-09
42,down,Tyla,TYLA,38,8,10,,,,
43,up,Taylor Swift,folklore (deluxe version),73,3,196,9,2020-08-23,3,2021-03-21
44,down,Nahome,Nahome,29,5,22,,,,
45,up,Gilli,Kiko Club,86,1,23,,,,
46,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,37,1,14,,,,
47,up,Godnat Baby,Sov Godt 1 - Blødt Klaver: Afslappende godnatsange og beroligende vuggeviser til dig og din baby,60,47,10,,,,
48,up,SZA,SOS,87,1,70,,,,
49,up,Olivia Rodrigo,GUTS (spilled),79,12,9,,,,
50,down,René Evald,Copenhagen Time,42,26,68,,,,
51,-,Prussic,Misiliineq Siulleq,-,51,1,,,,
52,down,Justin Timberlake,Everything I Thought It Was,40,3,10,,,,
53,-,René Brandt,Ivé,-,2,44,,,,
54,-,Tûtu,Ikumaqatigiitta,-,54,1,,,,
55,down,Minisjang,Minisjang Musik,39,15,144,,,,
56,up,Travis Scott,UTOPIA,64,1,43,,,,
57,down,Justice,Hyperdrama,32,10,4,,,,
58,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,31,4,6,,,,
59,down,Pil,Hvis Du Tør At Drømme,56,4,15,,,,
60,-,ZAYN,ROOM UNDER THE STAIRS,-,60,1,,,,
61,up,Taylor Swift,reputation,81,20,58,74,2020-02-02,64,2020-02-09
62,down,4batz,u made me a st4r (Apple Music Edition),14,14,3,,,,
63,-,Gilli,Carnival,-,1,96,,,,
64,down,Kendrick Lamar,To Pimp a Butterfly,44,44,4,100,2020-06-07,100,2020-06-07
65,down,Various Artists,Danske Hits 2023,50,34,17,,,,
66,-,Kerry King,From Hell I Rise,-,66,1,,,,
67,-,A Boogie wit da Hoodie,Better Off Alone,-,67,1,,,,
68,down,Katinka Band,Vi Lader Bare Som Om,51,25,4,,,,
69,down,The Minds Of 99,Infinity Action,61,2,87,,,,
70,-,Kim Larsen,Midt Om Natten [Remastered],-,70,5,,,,
71,up,Charli XCX,BRAT,76,66,3,,,,
72,-,Slash,Orgy of the Damned,-,72,1,,,,
73,down,Julia Michaels & Ønsket - Ensemble,Ønsket (Originalt Dansk Soundtrack),34,6,20,,,,
74,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,74,1,,,,
75,up,Stan Getz & João Gilberto,Getz/Gilberto,84,36,72,,,,
76,down,Chief Keef,Almighty So 2,71,71,2,,,,
77,down,Benson Boone,Fireworks & Rollerblades,70,10,7,,,,
78,down,Various Artists,Frost (Originalt Dansk Soundtrack) [Deluxe Edition],77,25,137,,,,
79,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",66,56,10,,,,
80,down,Kendrick Lamar,DAMN.,49,38,9,,,,
81,down,The Minds Of 99,Live I Parken,65,2,49,,,,
82,down,Adrianne Lenker,Bright Future,72,15,8,,,,
83,down,Prof. Stranger,Broken Wings Still Fly - EP,75,75,2,,,,
84,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),58,9,28,,,,
85,up,Various Artists,80s 100 Hits,96,22,134,,,,
86,-,The Chainsmokers,No Hard Feelings - EP,-,86,1,,,,
87,-,Guldimund,Jeg venter i lyset,-,1,59,,,,
88,-,SleepTherapy,"Rain Sounds: Nature Sounds for Deep Sleep, Relaxation, Meditation, Calm & Soothing",-,88,1,,,,
89,down,Jens Ole McCoy,Jens Ole McCoy,46,18,4,,,,
90,-,Mach-Hommy,#Richaxxhaitian,-,90,1,,,,
91,down,Popsi og Guitar-Krelle,Hjulene På Bussen – 20 Af De Bedste Børnesange,74,3,226,,,,
92,up,Volbeat,Beyond Hell/Above Heaven (Bonus Track Version),98,92,3,,,,
93,-,Metallica,Metallica (Remastered),-,93,1,,,,
94,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",100,2,116,2,2019-10-06,2,2019-10-06
95,-,Hans Philip,Forevigt,-,15,119,,,,
96,down,Chris Brown,11:11 (Deluxe),91,16,6,,,,
97,-,Various Artists,Sommerhits,-,27,12,,,,
98,-,Philip Leeholm,Shades (Live in DOK Studio) - EP,-,98,1,,,,
99,down,Rasmus Walter,Det Ligner Du Danser - EP,62,62,3,,,,
100,down,Taylor Swift,Midnights (The Til Dawn Edition),92,4,51,,,,
