Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,228,,,,
2,up,Marie Key,Uden Forsvar,2,1,228,,,,
3,up,Volbeat,The Garden's Tale,3,2,207,,,,
4,up,Martin,The 1,4,2,231,,,,
5,-,BABYMETAL & Electric Callboy,RATATATA,-,5,1,,,,
6,up,Sanne Salomonsen,Taxa,6,5,216,,,,
7,up,Thomas Ring,Break the Silence,7,4,230,,,,
8,up,Marie Key,Uopnåelig,8,6,216,,,,
9,up,Disturbed,The Sound of Silence,18,5,130,,,,
10,down,AC/DC,Thunderstruck,9,1,226,70,2019-11-17,63,2019-12-08
11,down,Mads Langer,Heartquake,10,6,217,,,,
12,down,Brinck,Believe Again,11,7,200,,,,
13,up,Gasolin' & Kim Larsen,This Is My Life,13,3,196,,,,
14,down,Volbeat,Maybelline I Hofteholder,12,8,199,,,,
15,down,Kid Rock,All Summer Long,14,10,180,,,,
16,down,Kashmir,Mouthful of Wasps,15,10,193,,,,
17,down,Sanne Salomonsen,Hel Igen,16,13,161,,,,
18,up,Mads Langer,Fact-Fiction,19,15,68,,,,
19,up,Fallulah,Out of It,20,1,203,,,,
20,up,Ida,Underdog,21,16,118,,,,
21,up,Mads Langer,København (Fra en DC 9) [Studio Version],22,18,105,,,,
22,up,AC/DC,Highway to Hell,23,2,74,,,,
23,-,U.S.A. for Africa,We Are the World,-,3,216,,,,
24,down,Marie Key,Landet,5,3,211,,,,
25,-,Modena City Ramblers,"Notturno, Camden Lock (Live)",-,25,1,,,,
26,-,The Minds Of 99,Under Din Sne,-,1,67,,,,
27,-,Led Zeppelin,Stairway to Heaven,-,15,3,,,,
28,down,Nickelback,How You Remind Me,17,14,169,,,,
29,up,Ginger Ninja,Bone Will Break Metal,31,22,123,,,,
30,-,Torello's Jive Bugs,Mr. Blues Is Coming To Town,-,30,1,,,,
31,-,Herborg Torkilsdóttir,Gammel Udslidt Hest (Dansk version af Gamalt slitið ross),-,31,1,,,,
32,-,Semisonic,Closing Time,-,32,2,,,,
33,-,Keady & Vallins,"Tonight, Love Is In Your Eyes",-,33,1,,,,
34,-,Slade,My Oh My,-,34,1,,,,
35,-,The Hellacopters,Stay With You,-,35,1,,,,
36,-,Ten Years After,I'd Love to Change the World (Chris Kimsey 2023 Mix),-,36,1,,,,
37,-,Tröckener Kecks,Als De Rook Om Je Hoofd Is Verdwenen,-,37,1,,,,
38,-,John Fogerty,Rock and Roll Girls,-,38,1,,,,
39,-,Mong Tong,A Nambra,-,39,1,,,,
40,-,John Cale,Sylvia Said (1995 Remix),-,40,1,,,,
41,-,Guns N' Roses,You Could Be Mine,-,41,1,,,,
42,-,The Jayhawks,Tampa to Tulsa,-,42,1,,,,
43,-,Guns N' Roses,November Rain (2022 Version),-,43,1,,,,
44,-,R.E.M.,Ages of You,-,44,1,,,,
