Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,70,,,,
2,up,Norrbilar,Norrbilar,2,1,43,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),3,2,80,,,,
4,up,Jung,Jeg Skal Nok Vente,7,2,80,,,,
5,up,Queen,Bohemian Rhapsody,6,5,80,,,,
6,down,The Minds Of 99,Alle Skuffer Over Tid,5,1,80,,,,
7,up,No Doubt,Don't Speak,68,5,55,,,,
8,-,Volbeat,7:24,-,2,68,,,,
9,up,Carl Emil Petersen,Amager Forbrænding,10,1,66,,,,
10,up,Survivor,Eye of the Tiger,41,3,47,,,,
11,-,Dizzy Mizz Lizzy,Silverflame,-,11,13,,,,
12,up,Queen,Another One Bites the Dust,24,8,79,,,,
13,-,Jonah Blacksmith,Once You Love,-,13,5,,,,
14,down,Fleetwood Mac,Dreams,12,3,41,,,,
15,up,Eagles,Hotel California,65,12,78,,,,
16,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),64,16,4,,,,
17,down,Toto,Africa,16,13,80,,,,
18,up,HUGORM,TRÆMAND,21,18,6,,,,
19,-,Emmelie de Forest,Only Teardrops,-,9,27,,,,
20,down,The Beatles,Here Comes the Sun,18,5,79,,,,
21,-,Lauren Wood,Fallen (Bonus Track),-,21,19,,,,
22,up,Journey,Don't Stop Believin',35,22,50,,,,
23,up,Queen,Don't Stop Me Now,85,9,70,,,,
24,down,D-A-D,Hate to Say I Told You So,15,5,50,,,,
25,down,AC/DC,Thunderstruck,20,5,80,70,2019-11-17,63,2019-12-08
26,-,Fallulah,Out of It,-,7,38,,,,
27,up,Bryan Adams,Summer Of '69,28,7,78,,,,
28,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,28,1,,,,
29,up,Bon Jovi,Livin' On a Prayer,31,6,80,,,,
30,-,Roxy Music,More Than This,-,30,12,,,,
31,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),26,13,16,,,,
32,-,Fleetwood Mac,Everywhere,-,6,37,,,,
33,down,Jung,Hun Kommer Tilbage,4,1,80,,,,
34,-,U2,With or Without You,-,13,19,,,,
35,up,AC/DC,Back In Black,37,9,78,,,,
36,-,Erasure,A Little Respect,-,36,4,,,,
37,-,Queen,Crazy Little Thing Called Love,-,37,4,,,,
38,up,The Four Seasons,"December, 1963 (Oh, What a Night)",89,38,5,,,,
39,up,Viana,Kukkuvutit,45,39,2,,,,
40,down,Bruce Springsteen,Dancing In the Dark,29,6,73,,,,
41,up,Cyndi Lauper,Time After Time,80,16,5,,,,
42,down,FINNi,Mamaagaarpow,38,13,16,,,,
43,down,Gasolin' & Kim Larsen,This Is My Life,22,19,65,,,,
44,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),40,6,80,,,,
45,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,10,43,,,,
46,down,Toploader,Dancing In the Moonlight,33,3,80,,,,
47,-,Tim Christensen,Right Next To the Right One,-,7,39,,,,
48,down,The Calling,Wherever You Will Go,17,6,59,,,,
49,down,The Minds Of 99,Som Fluer,46,1,79,,,,
50,up,Thomas Helmig,Stupid Man,78,10,59,,,,
51,down,D-A-D,Sleeping My Day Away,14,14,10,,,,
52,-,R.E.M.,Imitation of Life,-,6,6,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,50,5,80,,,,
54,-,U2,With or Without You,-,54,3,,,,
55,down,Metallica,Enter Sandman,48,34,77,,,,
56,-,Spice Girls,Say You'll Be There (Single Mix),-,56,2,,,,
57,up,AC/DC,Highway to Hell,63,14,80,,,,
58,down,John Mayer,Your Body Is a Wonderland,13,4,77,,,,
59,-,Queen,I Want To Break Free,-,12,41,,,,
60,down,The Minds Of 99,Ung Kniv,55,3,80,,,,
61,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,6,49,,,,
62,down,FINNi,Maralluk (feat. winnie),52,9,16,,,,
63,-,The Police,Every Breath You Take,-,5,50,,,,
64,-,Snow Patrol,Chasing Cars,-,19,32,,,,
65,down,FINNi,Qanormita ippa !?,57,6,16,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,18,,,,
67,down,John Mayer,Love on the Weekend,53,8,27,,,,
