Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,28,1,159,,,,
2,up,Jung,Jeg Skal Nok Vente,11,1,128,,,,
3,down,Beinir,Romeo,2,1,18,,,,
4,-,Starship,Nothing's Gonna Stop Us Now,-,4,94,,,,
5,up,Swan Lee,How Forgiveness Goes,36,1,42,,,,
6,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,3,135,,,,
7,up,Mark Knopfler,Two Pairs Of Hands,10,6,6,,,,
8,down,Fleetwood Mac,Everywhere,6,1,154,,,,
9,-,The Minds Of 99,K Før Ærlighed,-,5,19,,,,
10,up,News,Alle Andre Si'r,12,8,46,,,,
11,-,Depeche Mode,Enjoy the Silence (Remastered),-,11,1,,,,
12,up,Def Leppard,Pour Some Sugar On Me,37,5,54,,,,
13,-,Bruce Springsteen,Girls In Their Summer Clothes,-,13,7,,,,
14,up,U2,Stuck In a Moment You Can't Get Out Of,96,2,73,,,,
15,up,Mike + The Mechanics,Over My Shoulder (Remastered Version),46,15,10,,,,
16,up,Billy Joel,The Longest Time,23,16,6,,,,
17,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,27,13,74,,,,
18,-,Robyn,Show Me Love (Radio Edit),-,13,3,,,,
19,up,Dieters Lieder,Dig Og Mig,52,1,144,,,,
20,down,Saybia,The Day After Tomorrow,1,1,59,,,,
21,down,Counting Crows,Mr. Jones,13,4,36,,,,
22,up,Nanna,Buster,33,9,130,,,,
23,up,Survivor,Eye of the Tiger,57,2,127,,,,
24,up,Savage Garden,Truly Madly Deeply,32,14,21,,,,
25,up,Christina Aguilera,Genie In a Bottle,98,25,30,,,,
26,up,Love Shop,Love Goes On Forever,80,9,5,,,,
27,-,Aerosmith,I Don't Want to Miss a Thing,-,5,7,,,,
28,up,Mr. Big,To Be With You,31,15,102,,,,
