Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koma Se Bıra,Yolun Sonu Görünüyor,3,1,4,,,,
2,down,İnzar Sur,Vay Benim Hayallerim,1,1,4,,,,
3,up,Gary Moore,Still Got the Blues,9,2,4,,,,
4,down,Emre Nalbantoğlu,Gitme,2,1,4,,,,
5,down,Taylan Kaya,Gelme Sakın,4,1,4,,,,
6,up,Asim Can Gunduz,Şahanesin Sevgilim,10,6,4,,,,
7,up,The Animals,The House of the Rising Sun,8,4,4,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,6,4,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,7,4,4,,,,
10,up,B.B. King,The Thrill Is Gone,14,6,3,,,,
11,down,Fundyy,Cevapsız Gitti (feat. Ouz-Han),5,1,4,,,,
12,up,Ella Fitzgerald,Everytime we say Goodbye,27,12,4,,,,
13,-,ZZ Top,Jesus Just Left Chicago,-,13,1,,,,
14,-,John Lee Hooker,Boom Boom,-,6,3,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,11,4,,,,
16,-,Etta James,At Last,-,4,3,,,,
17,up,Taylan Kaya,Semtimin Güzel Kızı,21,9,3,,,,
18,up,米弟華特,Mannish Boy,74,18,4,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,3,4,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),12,7,4,,,,
21,-,Freddie King,I'm Tore Down,-,21,1,,,,
22,-,米弟華特,Bus Driver,-,22,1,,,,
23,-,Howlin' Wolf,Smokestack Lightnin',-,10,3,,,,
24,up,Shelby Merry,Gallows,61,24,2,,,,
25,down,Emre Nalbantoğlu,Nereye Gittin Ki Sen?,6,2,4,,,,
26,-,Howlin' Wolf,Back Door Man,-,26,1,,,,
27,-,Emre Nalbantoğlu,Yekten,-,16,2,,,,
28,up,Gary B.B. Coleman,The Sky Is Cryin',34,28,3,,,,
29,up,Fundyy,Eylülü Gömdüm Gözlerine,94,4,4,,,,
30,up,B.B. King & Eric Clapton,Come Rain or Come Shine,76,30,2,,,,
31,up,Hugh Laurie,Kiss of Fire,36,15,2,,,,
32,-,Elmore James,Dust My Broom,-,29,1,,,,
33,up,The Rolling Stones,Ride 'Em On Down,86,5,4,,,,
34,up,Yasir Miy,İyiki Doğmuşsun,37,3,2,,,,
35,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,35,1,,,,
36,down,Taylan Kaya,Karanlık Sisli Bir İzmit Gecesi,16,7,4,,,,
37,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,3,,,,
38,-,Rory Gallagher,I Fall Apart,-,38,1,,,,
39,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,44,22,2,,,,
40,-,Jimmy Witherspoon,Ain't Nobody's Business,-,27,2,,,,
41,up,Pointy Features & brillion.,Ethereal Blues,78,41,2,,,,
42,-,Beth Hart,Rub Me For Luck,-,42,1,,,,
43,-,Beth Hart,Sister Dear,-,43,1,,,,
44,up,John Lee Hooker,Boom Boom,80,20,2,,,,
45,-,Joe Bonamassa,Drive,-,35,1,,,,
46,-,Emre Nalbantoğlu,Barbunya,-,10,2,,,,
47,-,Canned Heat,On the Road Again (Live),-,44,2,,,,
48,-,No Blues,Farewell Shalabiye,-,22,3,,,,
49,-,Taylan Kaya,Kusura Bakma,-,7,3,,,,
50,-,Howlin' Wolf,Smokestack Lightnin',-,10,1,,,,
51,-,Beth Hart,Sugar Shack,-,51,1,,,,
52,-,Solomon Burke,None of Us Are Free,-,52,1,,,,
53,down,Hugh Laurie,Swanee River,28,28,2,,,,
54,-,Jimmy Reed,Big Boss Man,-,54,1,,,,
55,-,John Lee Hooker,Dimples,-,28,1,,,,
56,-,Elvin Bishop,I Can't Stand the Rain,-,56,1,,,,
57,down,Boom Boxx,I Dey (feat. Teni),49,16,3,,,,
58,-,Lars-Luis Linek & Abraham Wallenstein,It Was Raining,-,58,1,,,,
59,-,Beth Hart,Try a Little Harder,-,59,1,,,,
60,-,Eric Clapton,Cocaine,-,24,3,,,,
61,-,Ray Charles,Mess Around,-,14,3,,,,
62,-,Blues Saraceno,The River,-,15,2,,,,
63,-,Matt Schofield,Uncle Junior,-,63,1,,,,
64,up,Louis Jordan,Let the Good Times Roll,65,18,3,,,,
65,down,John Lee Hooker,Chill Out (Things Gonna Change),26,26,2,,,,
66,up,Hugh Laurie,You Don't Know My Mind,88,66,2,,,,
67,-,Eb Davis Blues Band,What You Gonna Do,-,67,1,,,,
68,down,Muddy Waters,H*****e Coochie Man,20,12,4,,,,
69,-,Gary Moore,The Prophet,-,39,1,,,,
70,down,Taylan Kaya,Sevgim Kalbe Sığmadı,15,12,3,,,,
71,-,Gary Moore,If You Be My Baby,-,71,1,,,,
72,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,45,2,,,,
73,-,Gary Moore,Midnight Blues,-,26,1,,,,
74,-,Lowell Fulson,Reconsider Baby,-,35,1,,,,
75,down,Emre Nalbantoğlu,Bari,38,21,3,,,,
76,up,Emre Nalbantoğlu,Yavaşlasam,77,18,4,,,,
77,up,Hugh Laurie,Battle of Jericho,83,38,2,,,,
78,-,Gary Moore,As the Years Go Passing By,-,63,1,,,,
79,-,Keb' Mo',Life Is Beautiful,-,26,1,,,,
80,-,Will Barber,Another Brick in the Wall,-,30,2,,,,
81,down,B.B. King & Mark Knopfler,All Over Again,17,17,4,,,,
82,-,Ruth Brown,5-10-15 Hours,-,32,2,,,,
83,-,B.B. King,Rock Me Baby (Live),-,83,1,,,,
84,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,36,3,,,,
85,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,1,,,,
86,-,Muddy Waters,Rollin' Stone,-,25,3,,,,
87,-,Big Mama Thornton,Hound Dog,-,34,2,,,,
88,-,B.B. King & Eric Clapton,Help the Poor,-,30,2,,,,
89,-,Beth Hart,Tell Her You Belong To Me,-,26,2,,,,
90,-,Howlin' Wolf,Spoonful,-,27,2,,,,
91,-,Buddy Guy,Too Late (feat. Kim Wilson),-,91,1,,,,
92,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,92,1,,,,
93,down,İnzar Sur,Zemheri,57,26,2,,,,
94,-,The Lachy Doley Group,A Woman,-,94,1,,,,
95,-,Elmore James,Shake Your Moneymaker,-,21,3,,,,
96,-,Gary Moore,The Blues Is Alright,-,96,1,,,,
97,-,Willie Dixon,I Ain't Superstitious,-,19,3,,,,
98,-,Sticks McGhee,"Drinking Wine, Spo-Dee-O-Dee, Drinking Wine",-,51,1,,,,
99,-,Big Maybelle,That's a Pretty Good Love,-,39,1,,,,
100,-,Elmore James,It Hurts Me Too,-,53,1,,,,
