Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koma Se Bıra,Yolun Sonu Görünüyor,3,1,10,,,,
2,down,İnzar Sur,Vay Benim Hayallerim,1,1,10,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,3,10,,,,
4,down,Gary Moore,Still Got the Blues,2,2,10,,,,
5,down,Taylan Kaya,Gelme Sakın,4,1,10,,,,
6,down,Emre Nalbantoğlu,Gitme,5,1,10,,,,
7,up,The Animals,The House of the Rising Sun,8,4,10,,,,
8,up,Fundyy,Cevapsız Gitti (feat. Ouz-Han),9,1,10,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,6,4,10,,,,
10,up,John Lee Hooker,Boom Boom,19,6,9,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,17,8,8,,,,
12,up,Fundyy,Eylülü Gömdüm Gözlerine,15,4,9,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,10,,,,
14,down,Evelyn Knight,Lucky Lucky Lucky Me,12,2,7,,,,
15,up,B.B. King,The Thrill Is Gone,27,6,9,,,,
16,up,Muddy Waters,H*****e Coochie Man,23,12,9,,,,
17,down,Emre Nalbantoğlu,Nereye Gittin Ki Sen?,13,2,9,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,11,10,,,,
19,up,No Blues featuring Tracy Bonham,Black Cadillac,24,5,9,,,,
20,up,Ray Charles,Mess Around,26,14,8,,,,
21,down,C.W. Stoneking,The Love Me or Die,11,7,7,,,,
22,-,Howlin' Wolf,Little Red Rooster,-,22,2,,,,
23,down,Taylan Kaya,Kusura Bakma,18,7,8,,,,
24,-,Bobby Bland,Ain't No Love In the Heart of the City,-,16,5,,,,
25,up,Emre Nalbantoğlu,Şans Ver,76,6,7,,,,
26,down,Taylan Kaya,Karanlık Sisli Bir İzmit Gecesi,14,7,10,,,,
27,up,B.B. King & Mark Knopfler,All Over Again,34,17,8,,,,
28,-,Beth Hart,Fire on the Floor,-,28,3,,,,
29,up,Emre Nalbantoğlu,Yavaşlasam,32,18,9,,,,
30,up,Taylan Kaya,Semtimin Güzel Kızı,33,9,9,,,,
31,up,Etta James,At Last,50,4,9,,,,
32,up,B.B. King,Everyday I Have the Blues,68,29,6,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),16,7,10,,,,
34,down,Yasir Miy,İyiki Doğmuşsun,21,3,8,,,,
35,-,B.B. King & Van Morrison,Early In The Morning,-,35,1,,,,
36,up,Louis Jordan,Let the Good Times Roll,37,18,6,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',31,10,8,,,,
38,down,Taylan Kaya,Mektup,35,9,7,,,,
39,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,39,2,,,,
40,down,Emre Nalbantoğlu,Rezilliği İnsan Denenlerin,25,13,6,,,,
41,-,Bessie Smith,St. Louis Blues,-,41,3,,,,
42,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,42,2,,,,
43,-,Sister Rosetta Tharpe,Trouble in Mind,-,43,3,,,,
44,-,Tommy Johnson,Big Road Blues,-,44,5,,,,
45,-,Big Joe Williams,Baby Please Don't Go,-,45,2,,,,
46,-,Muddy Waters,Still a Fool,-,27,2,,,,
47,-,Bessie Smith,Gimme a Pigfoot,-,47,2,,,,
48,-,Slim Harpo,Rainin' in My Heart,-,35,3,,,,
49,-,Potencia,Anlat Bana,-,24,2,,,,
50,up,Elmore James,Dust My Broom,61,29,5,,,,
51,-,Blind Willie Johnson,The Soul of a Man,-,51,3,,,,
52,down,John Lee Hooker,Chill Out (Things Gonna Change),29,26,5,,,,
53,-,Roosevelt Sykes,44 Blues,-,53,1,,,,
54,-,Son House,Preaching Blues,-,54,2,,,,
55,-,Hugh Laurie,Kiss of Fire,-,15,4,,,,
56,down,Howlin' Wolf,Spoonful,47,27,6,,,,
57,up,Ruth Brown,5-10-15 Hours,71,32,4,,,,
58,-,Leroy Carr & Scrapper Blackwell,Blues Before Sunrise,-,54,3,,,,
59,-,"Andrew ""Jr. Boy"" Jones",Midnight,-,59,1,,,,
60,-,Howlin' Wolf,Smokestack Lightnin',-,10,4,,,,
61,-,Memphis Minnie,New Bumble Bee,-,53,2,,,,
62,-,"Andrew ""Jr. Boy"" Jones",Ready to Play,-,62,1,,,,
63,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,30,2,,,,
64,-,John Lee Hooker,I'm in the Mood,-,49,3,,,,
65,down,Blues Saraceno,The River,22,15,8,,,,
66,-,Blues Saraceno,Bad Man,-,37,1,,,,
67,-,Robert Johnson,Stop Breakin' Down Blues,-,67,1,,,,
68,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,90,22,8,,,,
69,down,Philip Sayce,Alchemy,46,46,2,,,,
70,-,Robert Johnson,Me and the Devil Blues,-,60,1,,,,
71,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,71,1,,,,
72,-,Philip Sayce,Were You There,-,72,1,,,,
73,-,"Andrew ""Jr. Boy"" Jones",Younger Woman,-,73,1,,,,
74,up,B.B. King & Eric Clapton,Ten Long Years,94,23,6,,,,
75,-,Sogand,Bilite Yektarafe,-,19,2,,,,
76,-,Joe Bonamassa,Molly O',-,68,2,,,,
77,-,Beth Hart,Picture in a Frame,-,77,1,,,,
78,down,Big Mama Thornton,Hound Dog,77,34,5,,,,
79,-,B.B. King & Eric Clapton,Worried Life Blues,-,29,1,,,,
80,-,Etta James,I Just Want to Make Love to You,-,36,1,,,,
81,-,Hugh Laurie,One For My Baby,-,66,2,,,,
82,down,Elmore James,Shake Your Moneymaker,55,21,8,,,,
83,up,Muddy Waters,Forty Days & Forty Nights,100,26,4,,,,
84,down,Joe Bonamassa,Mountain Climbing,54,43,2,,,,
85,down,Willie Dixon,I Ain't Superstitious,62,19,8,,,,
86,-,Hugh Laurie,Careless Love,-,69,2,,,,
87,down,Muddy Waters,Mannish Boy,58,27,4,,,,
88,-,Hugh Laurie,Changes,-,59,3,,,,
89,-,No Blues,Columbus Stockade,-,25,6,,,,
90,-,Hugh Laurie,Didn't It Rain,-,75,2,,,,
91,-,Tommy Brown,Double-Faced Deacon,-,27,3,,,,
92,down,Emre Nalbantoğlu,Bari,87,21,6,,,,
93,up,Lonnie Johnson,Tomorrow Night,99,90,2,,,,
94,-,No Blues featuring Tracy Bonham,Ya Dunya,-,26,2,,,,
95,-,Joe Bonamassa,Richmond,-,95,1,,,,
96,-,JT Coldfire,She's Crazy,-,35,3,,,,
97,-,Muddy Waters,You Shook Me,-,49,1,,,,
98,-,Howlin' Wolf,Sittin' on Top of the World,-,47,3,,,,
99,-,John Lee Hooker,Boogie Chillen,-,39,2,,,,
100,-,Albert King,"Oh, Pretty Woman",-,56,3,,,,
