Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Ax Pişti Te Yar,1,1,5,,,,
2,up,Servet Tunç,Dereng Neye,3,1,23,,,,
3,down,İnzar Sur,Vay Benim Hayallerim,2,1,41,,,,
4,up,Taylan Kaya,Gelme Sakın,7,1,41,,,,
5,up,Emre Nalbantoğlu,Gitme,9,1,41,,,,
6,down,Angaralı Oktay Mert,Sen Söyle,4,2,11,,,,
7,down,Gary Moore,Still Got the Blues,5,2,40,,,,
8,up,Koma Se Bıra,Yolun Sonu Görünüyor,8,1,41,,,,
9,up,Servet Tunç,Serxweş Mame (feat. İvan Aslan),11,5,6,,,,
10,down,Faruk Aydın,Nebu,6,2,15,,,,
11,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),94,1,5,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,3,41,,,,
13,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),65,1,2,,,,
14,up,Zeynep Dizdar & Murat Uyar,Kör Kurşun,22,1,11,,,,
15,up,John Lee Hooker,Boom Boom,25,6,40,,,,
16,down,Elyas & Taha,Gülüşlerimde Saklı Bi Peri,14,10,16,,,,
17,up,B.B. King,The Thrill Is Gone,21,6,40,,,,
18,up,C.W. Stoneking,The Love Me or Die,79,7,37,,,,
19,up,The Animals,The House of the Rising Sun,34,4,41,,,,
20,down,Onur Koç,Ayrıldık İşte,17,8,25,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,6,41,,,,
22,down,Etta James,At Last,16,4,40,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,53,4,41,,,,
24,down,Taylan Kaya,Karanlık Sisli Bir İzmit Gecesi,15,7,41,,,,
25,up,Muddy Waters,H*****e Coochie Man,28,12,39,,,,
26,down,PAU,Uyku,24,9,14,,,,
27,up,Blues Saraceno,The River,81,15,39,,,,
28,down,No Blues featuring Tracy Bonham,Black Cadillac,18,5,40,,,,
29,-,Emre Nalbantoğlu,Kayık,-,26,10,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,57,8,39,,,,
31,-,When Rivers Meet,A Dead Man Doesn't Lie,-,31,1,,,,
32,down,Emre Nalbantoğlu,Nereye Gittin Ki Sen?,12,2,40,,,,
33,-,Mehmet Korkmaz,Abilere Selam Çatışmaya Devam,-,21,6,,,,
34,-,Howlin' Wolf,Spoonful,-,27,27,,,,
35,up,Emre Nalbantoğlu,İhtimal,36,9,10,,,,
36,-,John Lee Hooker,Boom Boom,-,20,14,,,,
37,up,Derek & The Dominos,Layla (40th Anniversary Version),55,7,41,,,,
38,-,Taylan Kaya,Aşk Kokan Tenin,-,38,10,,,,
39,-,Kaz Hawkins,Because You Love Me,-,30,17,,,,
40,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,11,41,,,,
41,up,Muddy Waters,Rollin' Stone,80,25,23,,,,
42,up,Yasir Miy,İyiki Doğmuşsun,66,3,34,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',26,10,37,,,,
44,-,Lowell Fulson w. Powder Blues Band,Reconsider Baby,-,44,1,,,,
45,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,45,1,,,,
46,-,Ella Fitzgerald,Everytime we say Goodbye,-,12,36,,,,
47,down,Ray Charles,Mess Around,27,14,37,,,,
48,-,Gary Moore,Oh Pretty Woman,-,43,6,,,,
49,up,Hugh Laurie,Kiss of Fire,100,15,27,,,,
50,-,Willie Dixon,Seventh Son,-,50,4,,,,
51,-,B.B. King & Eric Clapton,Key to the Highway,-,21,8,,,,
52,up,Muddy Waters,Mannish Boy,84,27,18,,,,
53,down,Blues Saraceno,Bad Man,37,37,6,,,,
54,-,Elmore James,Dust My Broom,-,25,2,,,,
55,-,Joe Bonamassa,Stop!,-,47,8,,,,
56,-,John Lee Hooker,Chill Out (Things Gonna Change),-,26,9,,,,
57,down,B.B. King,Everyday I Have the Blues,38,29,25,,,,
58,-,Bobby Bland,Ain't No Love In the Heart of the City,-,16,25,,,,
59,down,Ruth Brown,5-10-15 Hours,39,32,23,,,,
60,up,Big Mama Thornton,Hound Dog,71,34,26,,,,
61,-,Beth Hart,Fire on the Floor,-,28,17,,,,
62,up,Fundyy,Eylülü Gömdüm Gözlerine,64,4,38,,,,
63,up,Elmore James,Shake Your Moneymaker,89,21,31,,,,
64,-,Magic Slim,Cold Hearted Woman,-,60,1,,,,
65,up,Lowell Fulson,Reconsider Baby,78,35,12,,,,
66,-,B.B. King,Every Day I Have the Blues (Remastered),-,39,9,,,,
67,down,B.B. King,Rock Me Baby,63,28,12,,,,
68,up,Bo Diddley,I'm a Man,85,50,10,,,,
69,down,Emre Nalbantoğlu,Utan İnsanlığından,20,20,6,,,,
70,-,B.B. King & Eric Clapton,Worried Life Blues,-,29,6,,,,
71,up,No Blues,Farewell Shalabiye,82,22,23,,,,
72,-,Blues Delight,Slightly Hung Over,-,12,11,,,,
73,-,Etta James,I'd Rather Go Blind,-,13,23,,,,
74,down,Taylan Kaya,Kusura Bakma,19,7,33,,,,
75,-,John Lee Hooker,Boogie Chillen,-,39,18,,,,
76,-,Etta James,A Sunday Kind of Love,-,25,10,,,,
77,down,Asim Can Gunduz,Şahanesin Sevgilim,23,6,39,,,,
78,down,Jimmy Witherspoon,Ain't Nobody's Business,67,27,17,,,,
79,-,B.B. King,Better Not Look Down,-,79,4,,,,
80,-,T-Bone Walker,Stormy Monday Blues,-,39,11,,,,
81,down,Emre Nalbantoğlu,Yavaşlasam,46,18,20,,,,
82,-,Elmore James,The Sky Is Crying,-,34,9,,,,
83,-,Muddy Waters,I Got My Mojo Working,-,36,14,,,,
84,down,Roy Buchanan,Sweet Dreams,72,43,4,,,,
85,up,Slim Harpo,I'm a King Bee,86,10,18,,,,
86,up,Elmore James,Dust My Broom,87,29,27,,,,
87,-,Eric Clapton,Cocaine,-,24,15,,,,
88,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,22,35,,,,
89,down,B.B. King & Eric Clapton,Ten Long Years,32,23,23,,,,
90,-,Mouna Moon,Sweater Weather,-,40,3,,,,
91,-,Etta James,I Just Want to Make Love to You,-,36,4,,,,
92,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,41,1,,,,
93,-,Robert Johnson,Walkin' Blues,-,61,1,,,,
94,-,B.B. King,How Blue Can You Get?,-,25,19,,,,
95,down,Willie Dixon,I Ain't Superstitious,69,19,30,,,,
96,-,Robert Johnson,Crossroads,-,16,9,,,,
97,down,Emre Nalbantoğlu,Hadi Sev Beni,35,2,15,,,,
98,down,Onur Koç,Bitince,75,20,21,,,,
99,down,B.B. King & Mark Knopfler,All Over Again,44,17,25,,,,
100,down,Fundyy,Cevapsız Gitti (feat. Ouz-Han),51,1,41,,,,
