Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İnzar Sur,Vay Benim Hayallerim,1,1,3,,,,
2,up,Emre Nalbantoğlu,Gitme,4,1,3,,,,
3,up,Koma Se Bıra,Yolun Sonu Görünüyor,5,1,3,,,,
4,up,Taylan Kaya,Gelme Sakın,8,1,3,,,,
5,up,Fundyy,Cevapsız Gitti (feat. Ouz-Han),24,1,3,,,,
6,up,Emre Nalbantoğlu,Nereye Gittin Ki Sen?,7,2,3,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,28,4,3,,,,
8,up,The Animals,The House of the Rising Sun,12,4,3,,,,
9,down,Gary Moore,Still Got the Blues,2,2,3,,,,
10,up,Asim Can Gunduz,Şahanesin Sevgilim,10,6,3,,,,
11,-,Taylan Kaya,Mektup,-,9,1,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),78,7,3,,,,
13,-,Etta James,I'd Rather Go Blind,-,13,1,,,,
14,up,B.B. King,The Thrill Is Gone,43,6,2,,,,
15,up,Taylan Kaya,Sevgim Kalbe Sığmadı,64,12,2,,,,
16,up,Taylan Kaya,Karanlık Sisli Bir İzmit Gecesi,21,7,3,,,,
17,up,B.B. King & Mark Knopfler,All Over Again,25,17,3,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,3,3,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,6,3,,,,
20,up,Muddy Waters,H*****e Coochie Man,20,12,3,,,,
21,up,Taylan Kaya,Semtimin Güzel Kızı,46,9,2,,,,
22,-,B.B. King & Eric Clapton,Marry You,-,22,1,,,,
23,up,Emre Nalbantoğlu,Rezilliği İnsan Denenlerin,98,13,3,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,11,3,,,,
25,-,B.B. King,How Blue Can You Get?,-,25,1,,,,
26,-,John Lee Hooker,Chill Out (Things Gonna Change),-,26,1,,,,
27,down,Ella Fitzgerald,Everytime we say Goodbye,18,12,3,,,,
28,-,Hugh Laurie,Swanee River,-,28,1,,,,
29,-,Little Walter,My Babe,-,29,1,,,,
30,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,30,1,,,,
31,-,William Z Villain,Uncle Bill Goes Hi-Fi,-,31,1,,,,
32,-,Peter Green,Albatross,-,32,1,,,,
33,-,B.B. King & Eric Clapton,Key to the Highway,-,21,2,,,,
34,-,Gary B.B. Coleman,The Sky Is Cryin',-,28,2,,,,
35,up,Emre Nalbantoğlu,Şans Ver,56,6,3,,,,
36,-,Hugh Laurie,Kiss of Fire,-,15,1,,,,
37,-,Yasir Miy,İyiki Doğmuşsun,-,3,1,,,,
38,up,Emre Nalbantoğlu,Bari,83,21,2,,,,
39,-,Laurie Morvan,My Moderation,-,39,1,,,,
40,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,40,1,,,,
41,-,Taylan Kaya,Aşk Kokan Tenin,-,38,1,,,,
42,-,Otis Taylor,Resurrection Blues,-,42,1,,,,
43,-,Mighty Sam McClain,When the Hurt Is Over,-,31,1,,,,
44,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,22,1,,,,
45,-,No Blues,Columbus Stockade,-,25,2,,,,
46,-,Моя дорогая,Моя дорогая (Красная королева),-,46,1,,,,
47,-,Leo,People Are Strange,-,47,1,,,,
48,-,The Teskey Brothers,Hold Me,-,48,1,,,,
49,-,Boom Boxx,I Dey (feat. Teni),-,16,2,,,,
50,-,Gary Moore,Picture of the Moon,-,44,2,,,,
51,-,B.B. King & Eric Clapton,Ten Long Years,-,23,2,,,,
52,-,Henrik Freischlader Band,Lonely World,-,23,1,,,,
53,-,Etta James,Something's Got a Hold on Me,-,41,1,,,,
54,down,Hugh Laurie,Unchain My Heart,36,14,3,,,,
55,-,B.B. King & Eric Clapton,Riding With the King,-,8,2,,,,
56,-,Samantha Fish,Chills & Fever,-,44,1,,,,
57,-,İnzar Sur,Zemheri,-,26,1,,,,
58,-,Albert King,"Oh, Pretty Woman",-,56,1,,,,
59,-,Hugh Laurie,Changes,-,59,1,,,,
60,-,Furry Lewis,Judge Harsh Blues (2nd Version),-,60,1,,,,
61,-,Shelby Merry,Gallows,-,24,1,,,,
62,-,Hugh Laurie,I Hate A Man Like You,-,61,1,,,,
63,-,Whoopie Cat,When She Goes,-,63,1,,,,
64,-,Grup Vitamin,Ah Be Güzelim,-,64,1,,,,
65,down,Louis Jordan,Let the Good Times Roll,57,18,2,,,,
66,-,Hugh Laurie,One For My Baby,-,66,1,,,,
67,-,Whoopie Cat,Amy Rose,-,67,1,,,,
68,-,JT Coldfire,She's Crazy,-,35,1,,,,
69,-,Hugh Laurie,Careless Love,-,69,1,,,,
70,-,Chuck Berry,Sweet Little Sixteen (Sped Up Originally Released Version),-,70,1,,,,
71,-,Jimmy Dawkins,"Me, My Gitar and the Blues",-,68,1,,,,
72,-,Bobby Bland,Ain't No Love In the Heart of the City,-,16,1,,,,
73,-,Taylan Kaya,Yeni Bir Aşk Yaptım,-,46,1,,,,
74,down,米弟華特,Mannish Boy,69,18,3,,,,
75,-,Hugh Laurie,Didn't It Rain,-,75,1,,,,
76,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,30,1,,,,
77,down,Emre Nalbantoğlu,Yavaşlasam,27,18,3,,,,
78,-,Pointy Features & brillion.,Ethereal Blues,-,41,1,,,,
79,-,Hugh Laurie,Let Them Talk,-,79,1,,,,
80,-,John Lee Hooker,Boom Boom,-,20,1,,,,
81,down,B.B. King,Every Day I Have the Blues (Remastered),59,39,2,,,,
82,-,Gary Moore,Need Your Love So Bad,-,35,1,,,,
83,-,Hugh Laurie,Battle of Jericho,-,38,1,,,,
84,-,Little Walter,Juke,-,84,1,,,,
85,-,B.B. King,Better Not Look Down,-,79,1,,,,
86,down,The Rolling Stones,Ride 'Em On Down,80,5,3,,,,
87,-,B.B. King,Caldonia,-,53,1,,,,
88,-,Hugh Laurie,You Don't Know My Mind,-,66,1,,,,
89,-,Ben Harper & Charlie Musselwhite,When I Go,-,89,1,,,,
90,-,Brittany Howard,History Repeats,-,90,1,,,,
91,-,Beth Hart,Love Is a Lie,-,31,1,,,,
92,-,Buddy Guy,Stone Crazy,-,92,1,,,,
93,-,Six Def,I'm the King,-,90,1,,,,
94,down,Fundyy,Eylülü Gömdüm Gözlerine,23,4,3,,,,
95,-,B.B. King,Never Make a Move Too Soon,-,41,1,,,,
96,-,Blind Willie Johnson,Dark Was the Night,-,45,1,,,,
97,-,Slim Harpo,I'm a King Bee,-,97,1,,,,
98,-,B.B. King,Bad Case of Love,-,45,1,,,,
99,down,Albert Cummings,Lonely Bed,96,23,3,,,,
100,-,Gökhan Namlı,Utanır İnsan,-,48,1,,,,
