Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),2,1,32,,,,
2,down,İnzar Sur,Vay Benim Hayallerim,1,1,68,,,,
3,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),3,1,29,,,,
4,up,Servet Tunç,Tu Guli (feat. Murat Dağ),8,3,17,,,,
5,up,Servet Tunç,Dereng Neye,5,1,50,,,,
6,down,Servet Tunç,Ax Pişti Te Yar,4,1,32,,,,
7,up,Angaralı Oktay Mert,Sen Söyle,14,2,38,,,,
8,up,Faruk Aydın,Nebu,11,2,42,,,,
9,down,Şöhret Memmedov,Ay Ömrüm,6,4,22,,,,
10,down,Koma Se Bıra,Yolun Sonu Görünüyor,9,1,68,,,,
11,up,Yasir Miy,İyiki Doğmuşsun,20,3,61,,,,
12,down,Gary Moore,Still Got the Blues,7,2,67,,,,
13,up,Emre Nalbantoğlu,Gitme,16,1,68,,,,
14,down,Şöhret Memmedov,Olsun Olsun,10,6,23,,,,
15,up,Emre Nalbantoğlu,Nereye Gittin Ki Sen?,19,2,67,,,,
16,up,Onur Koç,Saatler Sen Geçe,45,16,20,,,,
17,down,Fundyy,Eylülü Gömdüm Gözlerine,12,4,63,,,,
18,down,Fundyy,Cevapsız Gitti (feat. Ouz-Han),13,1,67,,,,
19,up,Ney Defteri,Aşknüma (Ney Enstrümantal),28,15,16,,,,
20,up,Taylan Kaya,Mektup,32,9,56,,,,
21,up,Onur Koç,Ayrıldık İşte,24,8,52,,,,
22,up,Onur Koç,İsimsizim,31,22,10,,,,
23,down,Servet Tunç,Serxweş Mame (feat. İvan Aslan),15,5,33,,,,
24,up,Ney Defteri,Yalnızlık (Enstrümantal),49,12,18,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,25,4,68,,,,
26,up,Onur Koç,Adın İhanet,33,8,20,,,,
27,-,İnzar Sur,İnzar Sur Kahrettim,-,12,25,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,3,68,,,,
29,up,John Lee Hooker,Boogie Chillen,39,17,21,,,,
30,-,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),-,11,19,,,,
31,up,B.B. King,The Thrill Is Gone,44,6,67,,,,
32,down,Hugh Laurie,Kiss of Fire,21,15,45,,,,
33,up,Ney Defteri,Müteyyim (Enstrümantal),66,19,7,,,,
34,up,Servet Tunç,Didem Zara (feat. Canay Selim),36,17,5,,,,
35,down,Etta James,At Last,27,6,67,,,,
36,up,Enver Yılmaz,Deli Gibiyim,59,14,20,,,,
37,down,The Animals,The House of the Rising Sun,22,4,68,,,,
38,-,米弟華特,Mannish Boy,-,18,41,,,,
39,down,No Blues featuring Tracy Bonham,Black Cadillac,17,5,67,,,,
40,-,Emre Nalbantoğlu,Hadi Sev Beni,-,2,28,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,6,68,,,,
42,up,B.B. King,How Blue Can You Get?,62,25,35,,,,
43,up,Servet Tunç,Yar Evîna Te,52,20,7,,,,
44,down,John Lee Hooker,Boom Boom,29,20,29,,,,
45,-,D Fine Us,Howling at the Moon (feat. Vigz),-,21,21,,,,
46,-,Nora Jean Wallace,I'm a Blues Woman,-,46,2,,,,
47,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,23,23,17,,,,
48,-,Buddy Guy,"Whiskey, Beer & Wine",-,48,8,,,,
49,-,B.B. King & Eric Clapton,Riding With the King,-,8,62,,,,
50,-,Mehmet Korkmaz,Abilere Selam Çatışmaya Devam,-,21,22,,,,
51,-,Emre Nalbantoğlu,İhtimal,-,9,18,,,,
52,-,No Blues,Columbus Stockade,-,25,35,,,,
53,up,Bessie Smith,St. Louis Blues,86,41,6,,,,
54,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,42,9,,,,
55,up,Derek & The Dominos,Layla (40th Anniversary Version),55,7,67,,,,
56,up,Emre Nalbantoğlu,Bari,56,21,35,,,,
57,down,Robert Johnson,Cross Road Blues,51,18,23,,,,
58,up,Onur Koç,Farklı Bedenlerde,73,29,9,,,,
59,down,PAU,Uyku,37,9,38,,,,
60,-,Koko Taylor,Born Under a Bad Sign (feat. Buddy Guy) [Remastered],-,60,1,,,,
61,-,Ney Defteri,Nefes (Ney Enstrümantal),-,10,4,,,,
62,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,30,14,,,,
63,-,Beth Hart,Fire on the Floor,-,28,23,,,,
64,-,"Bobby ""Blue"" Bland",A Cold Day In Hell,-,64,1,,,,
65,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",41,32,3,,,,
66,-,"Bobby ""Blue"" Bland",Twenty-Four Hour Blues,-,66,1,,,,
67,-,"Bobby ""Blue"" Bland",Yolanda,-,67,1,,,,
68,-,"Bobby ""Blue"" Bland",Dreamer,-,68,1,,,,
69,-,Eminem & Sway & King Tech,Get You Mad,-,69,1,,,,
70,-,"Bobby ""Blue"" Bland",I Ain't Gonna Be the First to Cry,-,70,1,,,,
71,-,Gary Moore,All Your Love,-,59,1,,,,
72,-,"Bobby ""Blue"" Bland",When You Come to the End of Your Road,-,72,1,,,,
73,down,Onur Koç,Bitince,70,20,34,,,,
74,up,Ney Defteri,Yemin (Enstrümantal Duygusal),94,28,3,,,,
75,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,75,1,,,,
76,down,John Lee Hooker,Boom Boom,65,6,66,,,,
77,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,77,1,,,,
78,-,Billy Joe Royal,Raindrops Keep Fallin' On My Hand,-,78,1,,,,
79,-,Bobby Bland,Ain't No Love In the Heart of the City,-,16,41,,,,
80,-,Aynsley Lister,Need Her So Bad,-,21,8,,,,
81,-,"Bobby ""Blue"" Bland",Who's Foolin' Who?,-,81,1,,,,
82,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,14,,,,
83,-,Tri̇o Kraker,"Sarhoştum, Aydım (Kar Gördüm Kaydım)",-,83,1,,,,
84,down,Emre Nalbantoğlu,Şans Ver,46,6,46,,,,
85,up,Onur Koç,Senle,92,28,11,,,,
86,-,Umut Tekeli,Kalbi mavi biri (Onur can özcan anısına),-,77,4,,,,
87,-,B.B. King,Ain't Nobody Home,-,31,8,,,,
88,down,Delgres,Assez Assez,40,40,4,,,,
89,-,İvan Aslan,Ax Pişti Te Yar,-,11,18,,,,
90,-,Muddy Waters,Mannish Boy (Single Version),-,25,13,,,,
91,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,22,24,,,,
92,-,B.B. King & John Mayer,Hummingbird,-,38,10,,,,
93,-,Otis Spann,The Blues Never Die,-,71,1,,,,
94,down,Muddy Waters,Cold Weather Blues,69,62,2,,,,
95,down,Nur Ceferli,Lazim Deyilsen,88,33,2,,,,
96,-,Aline Lahoud,Khedni Maak (feat. Mike Ghanimeh),-,96,1,,,,
97,-,No Blues featuring Tracy Bonham,Ya Dunya,-,26,19,,,,
98,-,Robert Johnson,Preaching Blues,-,57,3,,,,
99,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,94,1,,,,
100,-,Shemekia Copeland,Walk Until I Ride,-,20,9,,,,
