Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierre-Laurent Aimard,Schubert: Ländler,8,1,2,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,3,1,53,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,239,,,,
4,up,Anastasia Kobekina,Venice,15,1,8,,,,
5,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,4,32,,,,
6,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",30,6,2,,,,
7,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,22,7,2,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,23,1,239,,,,
9,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,8,8,,,,
10,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,10,1,,,,
11,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,Tchaikovsky: The Sleeping Beauty,-,11,5,,,,
12,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,45,2,221,,,,
13,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,19,3,155,,,,
14,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,4,,,,
15,up,Concerto Italiano & Rinaldo Alessandrini,Vivaldi: Vespri Per L'Assunzione Di Maria Vergine,28,10,13,,,,
16,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,16,1,,,,
17,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,13,2,224,,,,
18,-,Vienna Philharmonic & Herbert von Karajan,"Tchaikovsky: Ballet Suites (The Nutcracker, The Sleeping Beauty & Swan Lake)",-,4,35,,,,
19,-,Andrea Marcon & Venice Baroque Orchestra,Vivaldi: Concerti e Sinfonie per Archi,-,17,6,,,,
20,down,임윤찬,"Chopin: Études, Opp. 10 & 25",17,1,9,,,,
21,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,2,41,,,,
22,down,"Piers Lane, BBC Scottish Symphony Orchestra & Jerzy Maksymiuk",Moszkowski & Paderewski: Piano Concertos (Hyperion Romantic Piano Concerto 1),10,10,2,,,,
23,-,St. Petersburg Orchestra of the Kirov Opera & Valery Gergiev,Tchaikovsky: The Sleeping Beauty,-,23,2,,,,
24,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,8,45,,,,
25,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,25,1,,,,
26,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,7,41,,,,
27,-,Aly Tejas,Ballet Music for Advanced Class VIII: Dance & Prestige,-,13,3,,,,
28,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Handel: Dixit Dominus, Laudate pueri, Nisi Dominus",-,28,1,,,,
29,-,Andrea Bocelli,Opera - The Ultimate Collection,-,19,12,,,,
30,-,"Choeur de Chambre de Namur, Les Agrémens & Leonardo García Alarcón",Vivaldi: Vespro a San Marco,-,5,19,,,,
31,down,Janine Jansen,Vivaldi: The Four Seasons,5,1,237,,,,
32,up,Juan Diego Flórez,Bésame Mucho,38,4,199,,,,
33,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,33,1,,,,
34,-,Wang Yuehan,Classical Session: Wang Yuehan,-,34,2,,,,
35,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,5,56,,,,
36,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,29,6,92,,,,
37,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,4,158,,,,
38,up,Teresa Laredo,Clara Wieck Schumann: Oeuvres de Jeunesse (Youth Works),65,38,2,,,,
39,-,Jaroslav Svěcený,Famous Prague Violins,-,39,1,,,,
40,-,Michael Levy,Ode to Ancient Rome,-,40,2,,,,
41,-,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",-,13,17,,,,
42,-,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti",Mandolin on Stage,-,42,1,,,,
43,-,HAUSER,The Player,-,41,13,,,,
