Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,233,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,172,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,2,232,,,,
4,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,234,,,,
5,up,Various Artists,111 Mozart Masterpieces,5,3,237,,,,
6,up,The Piano Guys,The Piano Guys,6,4,237,,,,
7,up,Janine Jansen,Vivaldi: The Four Seasons,7,1,237,,,,
8,up,Vários intérpretes,50 of the Best: Chopin,9,5,237,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,10,5,232,,,,
10,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",11,7,229,,,,
11,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,12,5,237,,,,
12,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,13,9,235,,,,
13,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",16,10,237,,,,
14,up,Various Artists,Classical Music from the Movies,17,8,237,,,,
15,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",18,12,237,,,,
16,up,2CELLOS,2Cellos,19,13,237,,,,
17,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,20,5,231,,,,
18,up,Il Divo,Ancora,22,15,237,,,,
19,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,23,16,237,,,,
20,up,Il Divo,Il Divo,24,9,237,,,,
21,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,25,15,237,,,,
22,up,Various Artists,111 Opera Masterpieces,26,8,234,,,,
23,up,Il Divo,The Greatest Hits (Deluxe Version),27,16,235,,,,
24,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis",Beethoven,50,24,2,,,,
25,up,Varios Artistas,40 Most Beautiful Arias,28,22,237,,,,
26,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",30,16,237,,,,
27,up,Wilhelm Furtwängler & Berliner Philharmoniker,"Beethoven: Symphony No. 9 ""Choral"" (2000 Remastered Version) [Live]",51,27,2,,,,
28,up,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,31,22,236,,,,
29,up,"Bruno Kittel Choir, Eugene Transky, Jenny Sonnenberg, Lotte Leonard, Oskar Fried, Staatskapelle Berlin & Wilhelm Guttmann",Beethoven: Symphony No. 9,52,29,2,,,,
30,up,Various Artists,66 Most Beautiful Opera Arias,32,18,237,,,,
31,up,Varios Artistas,Antonio Vivaldi and Johann Sebastian Bach: Baroque Masters,33,15,237,,,,
32,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,34,3,237,,,,
33,up,Juan Diego Flórez,Bésame Mucho,35,10,200,,,,
34,up,Various Artists,Fifty Shades of Grey - The Classical Album,36,9,237,,,,
35,up,2CELLOS,In2ition,37,30,237,,,,
36,up,Various Artists,Prenatal Mozart,38,12,234,,,,
37,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),39,13,230,,,,
38,-,Berlin Philharmonic & Ferenc Fricsay,Beethoven: Symphonie No. 9 (1957 Recording),-,38,1,,,,
39,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,40,14,233,,,,
40,-,Leonard Bernstein & Pierre Monteux,"Beethoven: Symphony No. 9, Leonard Bernstein vs. Pierre Monteux (Compare 2 Versions)",-,40,1,,,,
41,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,41,36,234,,,,
42,-,Fritz Reiner & Ernest Ansermet,"Beethoven: Symphony No. 9, Fritz Reiner vs. Ernest Ansermet (Compare 2 Versions)",-,42,1,,,,
43,down,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,42,37,234,,,,
44,-,"Wilma Lipp, Elisabeth Hoengen, Julius Patzak, Otto Wiener, Filarmónica de Viena & Jascha Horenstein","Beethoven - Symphony No. 9 ""Choral""",-,44,1,,,,
45,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,43,26,216,,,,
46,down,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Orff: Carmina Burana,44,39,207,,,,
47,up,Yo-Yo Ma,The Essential Yo-Yo Ma,47,40,175,,,,
48,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,14,14,233,,,,
49,down,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),15,15,99,,,,
50,down,"Christopher Parkening, Los Angeles Chamber Orchestra & Paul Shure",A Bach Celebration - Christopher Parkening,8,8,2,,,,
51,-,Various Artists,50 Classical Guitar Pieces,-,51,1,,,,
