Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,170,,,,
2,up,Etta James,At Last,2,1,177,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,150,,,,
4,up,Gary Moore,Still Got the Blues,4,1,178,,,,
5,up,Billie Holiday,I Thought About You,5,1,26,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,170,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,4,158,,,,
8,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,9,4,165,,,,
9,up,James Chatburn,Hound on My Heels,11,1,109,,,,
10,down,The Teskey Brothers,So Caught Up,7,1,78,,,,
11,up,Etta James,A Sunday Kind of Love,12,1,127,,,,
12,down,B.B. King,The Thrill Is Gone,10,1,173,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,177,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,18,7,151,,,,
15,down,Benny Walker,Money and Fools,14,3,68,,,,
16,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,22,1,64,,,,
17,down,Ben Webster,Tenderly,15,9,8,,,,
18,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,30,8,63,,,,
19,up,Dorothy Moore,Misty Blue,20,15,75,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,7,134,,,,
21,down,Dinah Washington,No Hard Feelings,17,1,83,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,2,128,,,,
23,down,Ray Charles,Blues in the Night,19,2,83,,,,
24,up,Tomo Fujita,Just Funky,26,14,107,,,,
25,up,Martti Franca,Things She'll Never Know,47,1,167,,,,
26,up,Billie Holiday,Gloomy Sunday,42,19,2,,,,
27,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],16,13,102,,,,
28,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",25,18,59,,,,
29,down,Etta James,I'd Rather Go Blind,21,2,139,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',28,15,105,,,,
31,up,リトル・ビーバー,I Like the Way You Do Your Thing,51,29,41,,,,
32,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],23,4,81,,,,
33,down,Ray Charles,The Midnight Hour,32,3,23,,,,
34,down,Buddy Guy,Mary Had a Little Lamb,33,17,26,,,,
35,up,Joe Bonamassa,Different Shades of Blue,46,11,134,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,40,16,73,,,,
37,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,8,128,,,,
38,down,Roy Buchanan,The Messiah Will Come Again,31,2,103,,,,
39,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,72,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,34,4,126,,,,
41,up,강산에,트위터 블루스,43,11,83,,,,
42,-,Sonny Boy Williamson,Bring It on Home,-,42,2,,,,
43,down,B.B. King,Rock Me Baby,37,7,94,,,,
44,-,T-Bone Walker,Call It Stormy Monday,-,16,58,,,,
45,up,John Lee Hooker,I Need Some Money,49,4,14,,,,
46,up,B.B. King & Eric Clapton,Help the Poor,76,17,53,,,,
47,-,Nina Simone,Trouble In Mind,-,36,7,,,,
48,up,B.B. King & Eric Clapton,Marry You,53,20,58,,,,
49,-,재하,빛나주세요,-,44,1,,,,
50,-,B.B. King & Eric Clapton,I Wanna Be,-,26,30,,,,
51,up,B.B. King & Eric Clapton,Worried Life Blues,68,11,45,,,,
52,down,Etta James,Something's Got a Hold on Me,50,2,77,,,,
53,down,Roy Buchanan,John's Blues,36,28,12,,,,
54,-,Brittany Howard,Stay High,-,4,157,,,,
55,up,Nina Simone,I Want a Little Sugar In My Bowl,97,33,32,,,,
56,up,Elmore James,Dust My Broom,64,32,22,,,,
57,-,Sippie Wallace,Bedroom Blues (117),-,57,1,,,,
58,up,Sleep Music,Serenity & Armony,66,26,7,,,,
59,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),55,13,117,,,,
60,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",80,18,15,,,,
61,up,米弟華特,I Can't Be Satisfied,85,21,51,,,,
62,down,Gary Moore,Cold Day In Hell,45,15,57,,,,
63,down,Etta James,All I Could Do Was Cry,61,15,75,,,,
64,-,Gary Moore,Walking By Myself,-,12,37,,,,
65,up,씨 없는 수박 김대중,300/30,88,23,29,,,,
66,down,Billie Holiday,Lady Sings The Blues,44,7,61,,,,
67,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,41,20,45,,,,
68,-,Victor Lundberg,Late Night Lights,-,68,1,,,,
69,down,Yeek,Sad Summer,56,30,15,,,,
70,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],52,22,40,,,,
71,-,Sippie Wallace,I'm a Mighty Tight Woman,-,71,1,,,,
72,-,Sippie Wallace,Murder's Gonna Be My Crime,-,43,3,,,,
73,-,Sippie Wallace,The Man I Love,-,73,1,,,,
74,-,Sippie Wallace,I'm Sorry for It Now,-,74,1,,,,
75,-,Sippie Wallace,Advice Blues,-,75,1,,,,
76,up,Cold Cherry,Growing Pain2 (Inst.),89,12,72,,,,
77,up,안희수,쉽게 오지 않는 것 (with 문다인),81,36,3,,,,
78,-,Galt MacDermot,Coffee Cold,-,5,29,,,,
79,down,Buddy Guy,"Whiskey, Beer & Wine",59,11,50,,,,
80,-,Nina Simone,My Man's Gone Now,-,15,34,,,,
81,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,38,9,,,,
82,up,B.B. King & Eric Clapton,Ten Long Years,87,18,40,,,,
83,-,Nina Simone,Backlash Blues,-,14,83,,,,
84,-,Jackie Venson,Always Free,-,10,47,,,,
85,up,B.B. King & Eric Clapton,The Thrill Is Gone,94,16,60,,,,
86,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,35,2,173,,,,
87,down,Ray Charles,Night Time Is the Right Time,60,27,12,,,,
88,down,Gary Moore,Oh Pretty Woman,73,19,43,,,,
89,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,71,,,,
90,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,49,3,,,,
91,down,Hangsuk & Boogiemonster,Fu,39,12,31,,,,
92,down,Bonnie Raitt,Just Like That,72,4,22,,,,
93,down,Etta James,Trust In Me,63,7,45,,,,
94,-,Sippie Wallace,The Mail Train Blues,-,94,1,,,,
95,down,Tom Grant,Love & Desire,83,13,83,,,,
96,-,Ahn Heesu,Our Times,-,13,17,,,,
97,-,Sippie Wallace,A Man for Every Day In the Week,-,97,1,,,,
98,-,Gary B.B. Coleman,The Sky Is Crying,-,15,53,,,,
99,-,Sippie Wallace,Special Delivery Blues,-,99,1,,,,
100,down,Alice Phoebe Lou,Witches,74,1,71,,,,
