Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,119,,,,
2,down,Dinah Washington,No Hard Feelings,1,1,25,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,7,1,92,,,,
4,down,D Fine Us,Howling at the Moon (feat. Vigz),2,1,112,,,,
5,up,Ray Charles,Blues in the Night,6,2,25,,,,
6,down,Gary Moore,Still Got the Blues,5,1,120,,,,
7,up,Benny Walker,Money and Fools,9,3,10,,,,
8,down,Ray Charles,Hit the Road Jack,4,1,112,,,,
9,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,4,107,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,11,4,74,,,,
11,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,8,2,115,,,,
12,up,James Chatburn,Hound on My Heels,15,1,51,,,,
13,up,Joe Tex,I Gotcha,20,4,29,,,,
14,down,Brittany Howard,Stay High,12,4,103,,,,
15,up,Eric Clapton,River Of Tears (Live),25,15,9,,,,
16,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),24,5,15,,,,
17,up,Eric Clapton,Bell Bottom Blues (Live),39,11,11,,,,
18,up,Eric Clapton,After Midnight (Live),46,18,11,,,,
19,down,Etta James,Trust In Me,17,7,22,,,,
20,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,19,8,12,,,,
21,up,Eric Clapton,Black Magic Woman (Live),28,6,13,,,,
22,up,Eric Clapton,Key To The Highway (Live),68,22,11,,,,
23,down,Eric Clapton,Kerry (Live),22,13,12,,,,
24,down,B.B. King,The Thrill Is Gone,14,1,115,,,,
25,up,Eric Clapton,Believe In Life (Live),64,25,6,,,,
26,up,Eric Clapton,Layla (Live),44,21,11,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),18,1,120,,,,
28,up,Eric Clapton,Man Of The World (Live),30,19,12,,,,
29,down,Eric Clapton,Golden Ring (Live),26,12,12,,,,
30,up,Eric Clapton,Rock Me Baby (Live),38,30,10,,,,
31,-,Eric Clapton,Tears In Heaven (Live),-,31,10,,,,
32,down,Thomas Dybdahl,A Little Something to Give,10,1,66,,,,
33,down,Jackie Venson,Always Free,13,10,7,,,,
34,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),69,13,62,,,,
35,up,Martti Franca,Things She'll Never Know,58,1,111,,,,
36,up,Etta James,I Found a Love,82,36,2,,,,
37,-,Eric Clapton,Got My Mojo Working (Live),-,34,7,,,,
38,up,Eric Clapton,Bad Boy (Live),81,38,5,,,,
39,up,Eric Clapton,Long Distance Call (Live),83,39,7,,,,
40,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,32,1,12,,,,
41,-,米弟華特,Mannish Boy,-,21,49,,,,
42,up,Robert Johnson,Cross Road Blues,71,14,58,,,,
43,-,Ash Grunwald,Shout Into the Noise,-,43,1,,,,
44,-,Eric Clapton,Going Down Slow (Live),-,43,4,,,,
45,up,Eric Gales,Survivor,67,45,3,,,,
46,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,18,17,,,,
47,down,Etta James,A Sunday Kind of Love,21,1,69,,,,
48,up,Sue Foley,Pinky's Blues,51,20,6,,,,
49,-,B.B. King & Eric Clapton,Riding With the King,-,7,94,,,,
50,down,Christine Perfect,And That's Saying a Lot,29,2,13,,,,
51,-,Gee Gee & Soluna,Hit the Road Jack / Ray Charles,-,51,1,,,,
52,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,52,1,,,,
53,up,Keb' Mo',Good To Be (Home Again),89,48,4,,,,
54,up,Hana Vu,Queen of High School (feat. Willow),70,12,8,,,,
55,-,Kim Pensyl,Minute By Minute,-,55,1,,,,
56,down,米弟華特,I Can't Be Satisfied,48,21,15,,,,
57,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,44,,,,
58,-,John Lee Hooker,Boogie Chillen,-,10,39,,,,
59,down,Etta James,I'd Rather Go Blind,56,2,87,,,,
60,-,The Teskey Brothers,So Caught Up,-,1,20,,,,
61,up,Ben Harper,Diamonds On the Inside,66,2,35,,,,
62,down,B.B. King,Rock Me Baby,43,7,41,,,,
63,-,강산에,트위터 블루스,-,11,46,,,,
64,-,John Mayer Trio,Another Kind of Green (Live),-,25,5,,,,
65,-,John Mayer Trio,Who Did You Think I Was (Live),-,20,14,,,,
66,-,Gary Moore,Walking By Myself,-,12,19,,,,
67,down,The Rolling Stones,Ride 'Em On Down,27,4,101,,,,
68,down,Tom Grant,Love & Desire,41,13,47,,,,
69,-,Etta James,Something's Got a Hold on Me,-,2,20,,,,
70,up,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),99,13,41,,,,
71,-,JT Coldfire,She's Crazy,-,20,2,,,,
72,-,Alice Phoebe Lou,Witches,-,1,47,,,,
73,-,Junior Wells,Messin' with the Kid,-,32,1,,,,
74,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],37,13,55,,,,
75,-,Ray Charles,Georgia On My Mind,-,43,3,,,,
76,-,Keb' Mo',Life Is Beautiful,-,76,1,,,,
77,-,Clarence Carter,Looking for a Fox,-,19,19,,,,
78,down,Ahn Heesu,We Were Good Friends,49,3,15,,,,
79,-,Little Walter,Who,-,33,13,,,,
80,up,Gary Moore,Oh Pretty Woman,93,19,27,,,,
81,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,45,4,,,,
82,-,Ben Levin,That's the Meal,-,82,1,,,,
83,-,Elmore James,Dust My Broom,-,41,2,,,,
84,-,T-Bone Walker,Call It Stormy Monday,-,16,38,,,,
85,down,Robben Ford,Low Ride,84,84,2,,,,
86,-,John Lee Hooker,Boom Boom,-,18,15,,,,
87,-,Buddy Guy,Born To Play Guitar,-,30,12,,,,
88,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,9,,,,
89,-,Blind Willie McTell,Statesboro Blues,-,24,16,,,,
90,down,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",23,5,22,,,,
91,-,Gary B.B. Coleman,The Sky Is Crying,-,15,23,,,,
92,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),94,55,10,,,,
93,-,Nina Simone,Backlash Blues,-,14,44,,,,
94,-,Ahn Heesu,Autumn Excuces,-,12,8,,,,
95,-,Roy Clark & Joe Pass,Kaw-Liga,-,32,6,,,,
96,-,Freddie King,Hide Away,-,15,19,,,,
97,-,Jimmy Reed,Big Boss Man,-,47,4,,,,
98,-,Bobby Bland,I Pity the Fool,-,20,27,,,,
99,down,The Moody Blues,Go Now,86,39,11,,,,
100,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,32,15,,,,
