Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Parker,White Christmas,1,1,32,,,,
2,up,Etta James,At Last,2,1,163,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,156,,,,
4,up,Gary Moore,Still Got the Blues,5,1,164,,,,
5,down,Billie Holiday,I Thought About You,4,1,12,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,7,1,136,,,,
7,down,Charles Brown,Merry Christmas Baby,6,6,18,,,,
8,up,D Fine Us,Howling at the Moon (feat. Vigz),8,1,156,,,,
9,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,9,4,151,,,,
10,up,The Rolling Stones,Ride 'Em On Down,11,4,144,,,,
11,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,2,159,,,,
12,down,James Chatburn,Hound on My Heels,10,1,95,,,,
13,up,B.B. King,The Thrill Is Gone,13,1,159,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,163,,,,
15,up,Etta James,A Sunday Kind of Love,16,1,113,,,,
16,up,Dinah Washington,No Hard Feelings,17,1,69,,,,
17,down,The Teskey Brothers,So Caught Up,15,1,64,,,,
18,up,Ray Charles,Blues in the Night,21,2,69,,,,
19,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,20,8,49,,,,
20,up,Ben Webster,That’s All,24,19,26,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,2,114,,,,
22,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),18,13,103,,,,
23,down,Etta James,I'd Rather Go Blind,22,2,125,,,,
24,up,Ray Charles,The Midnight Hour,25,3,9,,,,
25,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,30,1,50,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',31,15,91,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,19,7,137,,,,
28,up,B.B. King,Rock Me Baby,29,7,80,,,,
29,up,Buddy Guy,Mary Had a Little Lamb,48,17,12,,,,
30,up,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,42,2,15,,,,
31,up,Joe Bonamassa,Different Shades of Blue,38,11,120,,,,
32,down,Benny Walker,Money and Fools,23,3,54,,,,
33,up,Billie Holiday,Lady Sings The Blues,34,7,47,,,,
34,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,7,120,,,,
35,down,Martti Franca,Things She'll Never Know,27,1,153,,,,
36,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,39,20,31,,,,
37,-,Hangsuk & Boogiemonster,I'm Fat,-,10,65,,,,
38,up,B.B. King & Eric Clapton,Marry You,75,20,48,,,,
39,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",41,18,45,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,88,10,60,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,8,114,,,,
42,-,Christine Perfect,And That's Saying a Lot,-,2,34,,,,
43,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],47,13,88,,,,
44,up,Tomo Fujita,Just Funky,49,14,93,,,,
45,up,Roy Buchanan,The Messiah Will Come Again,46,2,89,,,,
46,down,안희수,쉽게 오지 않는 것 (feat. 문다인),33,2,54,,,,
47,down,リトル・ビーバー,I Like the Way You Do Your Thing,32,29,29,,,,
48,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,39,9,,,,
49,-,Albert King,I Can't Stand the Rain,-,49,1,,,,
50,-,Etta James,Trust In Me,-,7,33,,,,
51,-,Ahn Heesu,Good Mafia,-,15,8,,,,
52,up,Gary Moore,Cold Day In Hell,53,15,44,,,,
53,down,Etta James,Something's Got a Hold on Me,36,2,63,,,,
54,-,Luther Allison,Life Is a Bitch,-,27,14,,,,
55,-,The Teskey Brothers,This Will Be Our Year,-,55,1,,,,
56,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,63,,,,
57,down,Dorothy Moore,Misty Blue,43,15,62,,,,
58,down,Nina Simone,Backlash Blues,55,14,77,,,,
59,up,Bill Doggett,"Honky Tonk, Pt. 2",76,6,44,,,,
60,down,Bobby Bland,Ain't No Love In the Heart of the City,40,4,113,,,,
61,-,Memphis Minnie,Me and My Chauffeur Blues,-,32,6,,,,
62,-,Gary B.B. Coleman,The Sky Is Crying,-,15,50,,,,
63,-,Buddy Guy,Blues Don't Lie,-,28,9,,,,
64,down,Ray Charles,Night Time Is the Right Time,51,27,6,,,,
65,down,B.B. King & Eric Clapton,The Thrill Is Gone,64,16,52,,,,
66,up,The Black Keys,Crawling Kingsnake,71,4,57,,,,
67,-,Cold Cherry,Growing Pain2 (Inst.),-,12,66,,,,
68,down,Robert Johnson,Cross Road Blues,35,14,97,,,,
69,down,Gary Moore,Midnight Blues,45,26,26,,,,
70,-,米弟華特,Mannish Boy,-,21,72,,,,
71,down,B.B. King,How Blue Can You Get?,54,10,90,,,,
72,-,Lady Wray,If You Wanna Be My Man,-,31,10,,,,
73,up,Fats Domino,Blueberry Hill,95,16,25,,,,
74,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,54,,,,
75,-,Etta James,I Just Want to Make Love to You,-,22,34,,,,
76,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,5,26,,,,
77,down,Etta James,All I Could Do Was Cry,62,15,62,,,,
78,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,32,,,,
79,down,강산에,트위터 블루스,56,11,69,,,,
80,-,Galt MacDermot,Coffee Cold,-,5,23,,,,
81,-,Robben Ford & The Blue Line,Rugged Road,-,36,10,,,,
82,-,Son of Dave,Devil Take My Soul,-,82,1,,,,
83,-,米弟華特,I Can't Be Satisfied,-,21,44,,,,
84,-,B.B. King & Mark Knopfler,All Over Again,-,25,10,,,,
85,-,Blues Delight,Slightly Hung Over,-,53,8,,,,
86,down,B.B. King & Eric Clapton,Key to the Highway,67,16,61,,,,
87,-,Gary Moore,Picture of the Moon,-,25,10,,,,
88,-,Gary Moore,Walking By Myself,-,12,34,,,,
89,-,Ahn Heesu,Hate to Admit,-,4,42,,,,
90,down,Ahn Heesu,We Were Good Friends,73,3,34,,,,
91,down,Joe Bonamassa,Drive,65,19,34,,,,
92,down,B.B. King & Eric Clapton,Help the Poor,69,17,44,,,,
93,-,John Lee Hooker,Blues For Christmas,-,75,1,,,,
94,-,Tedeschi Trucks Band,Made Up Mind,-,32,33,,,,
95,up,Ray Charles,Let's Go Get Stoned,98,46,8,,,,
96,-,Jimmy Reed,Baby What You Want Me to Do,-,26,30,,,,
97,-,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],-,22,27,,,,
98,down,Nina Simone,I Want a Little Sugar In My Bowl,78,33,20,,,,
99,-,Ahn Heesu,Our Times,-,13,14,,,,
100,-,Gary Moore,Oh Pretty Woman,-,19,39,,,,
