Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),1,1,4,,,,
2,up,Gary Moore,Still Got the Blues,6,1,93,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,65,,,,
4,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,85,,,,
5,up,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",7,5,8,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,85,,,,
7,down,Etta James,At Last,2,1,92,,,,
8,up,B.B. King,The Thrill Is Gone,10,1,88,,,,
9,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,9,4,80,,,,
10,up,"Christone ""Kingfish"" Ingram",662,30,9,4,,,,
11,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,14,2,88,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,93,,,,
13,down,Thomas Dybdahl,A Little Something to Give,8,1,40,,,,
14,up,Etta James,A Sunday Kind of Love,43,1,46,,,,
15,up,Joe Liggins & The Honeydrippers,Pink Champagne,20,15,3,,,,
16,up,Etta James,I'd Rather Go Blind,54,2,63,,,,
17,up,Roy Brown,Hard Luck Blues,38,17,2,,,,
18,down,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),12,8,3,,,,
19,-,Howlin' Wolf,Smokestack Lightnin',-,15,33,,,,
20,up,Big Mama Thornton,Hound Dog,23,12,11,,,,
21,up,Tom Grant,Love & Desire,62,13,34,,,,
22,up,Bessie Smith,St. Louis Blues,35,2,86,,,,
23,up,Roy Brown,Love Don't Love Nobody,76,23,4,,,,
24,up,James Chatburn,Hound on My Heels,34,1,25,,,,
25,up,Bill Doggett,"Honky Tonk, Pt. 1",32,25,4,,,,
26,down,Bo Diddley,Bo Diddley,24,24,5,,,,
27,up,Joe Tex,I Gotcha,28,4,16,,,,
28,down,Wynonie Harris,Bloodshot Eyes,18,18,2,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,37,4,58,,,,
30,down,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),29,28,4,,,,
31,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,13,9,4,,,,
32,-,Gary Moore,Jumpin' At Shadows,-,32,3,,,,
33,up,エルモア・ジェームス,Dust My Blues,50,12,23,,,,
34,down,Ben Harper,Diamonds On the Inside,15,2,19,,,,
35,up,Nina Simone,Backlash Blues,48,14,42,,,,
36,-,B.B. King & Eric Clapton,Riding With the King,-,7,72,,,,
37,-,Joe Bonamassa,Different Shades of Blue,-,11,65,,,,
38,up,The Black Keys,Poor Boy a Long Way From Home,90,1,13,,,,
39,up,Robert Johnson,Cross Road Blues,40,14,42,,,,
40,down,The Black Keys,Going Down South,16,1,15,,,,
41,-,Gary Moore,Oh Pretty Woman,-,19,19,,,,
42,up,The Black Keys,Crawling Kingsnake,42,4,17,,,,
43,down,威利迪克森 & Eddie Boyd,Third Degree,17,17,5,,,,
44,up,Little Walter,My Babe,84,27,4,,,,
45,up,North Downs,Settle Down,100,1,40,,,,
46,-,Tiny Island,Paniolo Dream,-,46,1,,,,
47,-,Willie Dixon,Crazy For My Baby,-,47,3,,,,
48,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,12,13,,,,
49,-,John Lee Hooker & Van Morrison,Never Get Out Of These Blues Alive,-,49,1,,,,
50,-,Tomo Fujita,Just Funky,-,14,39,,,,
51,-,Gary Moore,In My Dreams,-,18,5,,,,
52,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],55,4,32,,,,
53,-,Tom Feldmann & Noah Levy,Twenty-Twenty,-,45,2,,,,
54,-,Bob Corritore,Spider in My Stew (feat. Lurrie Bell),-,54,1,,,,
55,-,Freddie King,Hide Away,-,15,15,,,,
56,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,3,63,,,,
57,-,John William,The Dreaming Clowns,-,12,14,,,,
58,down,The Rolling Stones,Ride 'Em On Down,19,4,76,,,,
59,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,15,8,,,,
60,down,Martti Franca,Things She'll Never Know,51,1,93,,,,
61,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,57,2,,,,
62,down,Dave Bartholomew,Country Boy,26,26,2,,,,
63,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,64,,,,
64,-,Bobby Bland,I Pity the Fool,-,20,21,,,,
65,-,Adia Victoria,Magnolia Blues,-,29,1,,,,
66,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,47,11,,,,
67,-,Vargas Blues Band,Blues Latino (En Directo),-,67,1,,,,
68,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,29,8,,,,
69,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,27,,,,
70,down,Sonny Boy Williamson,Don't Start Me to Talkin',60,41,8,,,,
71,-,Vargas Blues Band,Spanish Wine (feat. Chicuelo),-,71,1,,,,
72,-,Freddie King,Going Down,-,30,10,,,,
73,-,Alice Phoebe Lou,Witches,-,1,43,,,,
74,down,John Lee Hooker,Boogie Chillen,56,10,32,,,,
75,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,44,,,,
76,-,Cedric Burnside,Step In,-,21,5,,,,
77,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,37,3,,,,
78,down,Jimmy Reed,Baby What You Want Me to Do,63,26,24,,,,
79,-,Eric Clapton,Hell Hound On My Trail,-,29,2,,,,
80,-,Etta James,Something's Got a Hold on Me,-,2,4,,,,
81,-,Gary Moore,Parisienne Walkways (Live),-,18,11,,,,
82,-,Hugh Laurie,The St. Louis Blues,-,82,1,,,,
83,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,64,25,3,,,,
84,-,Eminem & Sway & King Tech,Get You Mad,-,45,3,,,,
85,down,Deb Ryder,Just Be Careful,70,55,3,,,,
86,-,"Christone ""Kingfish"" Ingram",That's What You Do,-,62,1,,,,
87,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,2,57,,,,
88,-,米弟華特,Mannish Boy,-,21,36,,,,
89,-,Gerald McClendon,Throw This Dog a Bone,-,71,2,,,,
90,-,Ray Charles,Georgia On My Mind,-,43,2,,,,
91,-,Craig Ballie,Building Us,-,91,1,,,,
92,-,Joe Tex,Show Me,-,73,1,,,,
93,-,Tommy Castro & The Painkillers,No Such Luck,-,93,1,,,,
94,down,Brittany Howard,Stay High,21,4,83,,,,
95,-,Brittany Howard,History Repeats,-,8,37,,,,
96,-,King Floyd,Groove Me,-,27,8,,,,
97,-,John William,Long Roads,-,21,7,,,,
98,down,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,72,43,3,,,,
99,down,John Mayer Trio,Who Did You Think I Was (Live),57,20,7,,,,
100,-,호림 & 하헌진,Barment Blues,-,1,13,,,,
