Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,10,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,30,,,,
3,up,Etta James,At Last,3,1,37,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),9,1,30,,,,
5,up,The Prisonaires,Just Walking in the Rain,8,2,10,,,,
6,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,2,22,,,,
7,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,6,4,32,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,38,,,,
9,up,Alice Phoebe Lou,Witches,16,1,16,,,,
10,down,Martti Franca,Things She'll Never Know,2,1,38,,,,
11,up,Etta James,Misty,13,2,37,,,,
12,down,Eric Clapton,Wonderful Tonight,7,3,37,,,,
13,down,Brittany Howard,Stay High,5,4,36,,,,
14,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,27,,,,
15,up,B.B. King,The Thrill Is Gone,19,1,34,,,,
16,down,Gary Moore,Still Got the Blues,10,1,38,,,,
17,down,Bessie Smith,Jazzbo Brown from Memphis Town,15,3,28,,,,
18,up,Etta James,A Sunday Kind of Love,82,1,14,,,,
19,up,Tom Grant,Love & Desire,47,13,10,,,,
20,-,Tomo Fujita,Just Funky,-,14,16,,,,
21,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,14,,,,
22,-,김간지 x 하헌진,개,-,22,1,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,8,36,,,,
24,-,Robert Cray,Smoking Gun,-,24,2,,,,
25,-,Gary Moore,Still Got the Blues (Live),-,19,11,,,,
26,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,2,36,,,,
27,down,The Rolling Stones,Ride 'Em On Down,11,4,26,,,,
28,up,Buddy Guy,"Whiskey, Beer & Wine",33,11,15,,,,
29,-,Bessie Smith,St. Louis Blues,-,2,35,,,,
30,-,B.B. King & John Mayer,Hummingbird,-,30,2,,,,
31,-,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],-,31,1,,,,
32,-,Camille Howard,Money Blues,-,31,6,,,,
33,-,김간지 x 하헌진,카드빚 블루스,-,28,2,,,,
34,-,Eric Gales,Carry Yourself,-,34,1,,,,
35,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,16,,,,
36,-,The Fabulous Thunderbirds,Smooth,-,36,3,,,,
37,-,Eric Gales,Change In Me (The Rebirth),-,37,3,,,,
38,-,Robert Cray,I Guess I Showed Her,-,38,2,,,,
39,-,The Dave Brubeck Quartet & Jimmy Rushing,There'll Be Some Changes Made,-,39,1,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,14,4,33,,,,
41,-,ゲイリー・ムーア,Sunset (Live),-,41,1,,,,
42,down,Joe Bonamassa,Different Shades of Blue,18,11,23,,,,
43,-,김간지 x 하헌진,세상에 바라는 게 없네,-,12,8,,,,
44,-,Jesper Munk,The Everlasting Good,-,44,5,,,,
45,-,Larry Carlton & Robben Ford,That Road,-,45,2,,,,
46,down,James Booker,If You're Lonely,40,1,29,,,,
47,down,B.B. King,Every Day I Have the Blues (Remastered),28,11,9,,,,
48,-,김마스타,이 긴 밤,-,11,3,,,,
49,-,The Teskey Brothers,Hold Me,-,34,5,,,,
50,-,Keb' Mo',City Boy,-,42,2,,,,
51,-,Red Norvo,If I Had You,-,34,4,,,,
52,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,52,2,,,,
53,-,Shaun Murphy,Spreadin' the News,-,25,2,,,,
54,-,Eric Gales,Swamp (Live),-,54,1,,,,
55,-,Le Quyen,Bản Tình Cuối,-,55,1,,,,
56,up,Howlin' Wolf,Smokestack Lightnin',98,15,7,,,,
57,up,B.B. King,Ain't Nobody Home,96,18,5,,,,
58,-,Mel Brown,Chicken Fat,-,20,4,,,,
59,up,Eric Clapton,Sweet Home Chicago,88,30,7,,,,
60,-,Roy Buchanan,John's Blues,-,28,2,,,,
61,up,레드쏘울피버,롤러장에서,70,37,2,,,,
62,-,B.B. King & Eric Clapton,Key to the Highway,-,16,14,,,,
63,-,김간지 x 하헌진,아무 생각 없어 좋겠다,-,36,6,,,,
64,-,Little Walter,Who,-,33,1,,,,
65,down,Jon Lord,When a Blind Man Cries (Live),30,30,2,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,17,7,34,,,,
67,-,Aynsley Lister,Won't Be Taken Down,-,67,1,,,,
68,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,33,1,,,,
69,-,Joe Bonamassa,Midnight Blues (Live),-,16,7,,,,
70,-,Esther Phillips,Alone Again (Naturally),-,11,1,,,,
71,-,Erroll Garner,Autumn Leaves,-,50,1,,,,
72,down,Elvin Bishop,Fooled Around and Fell in Love,23,2,17,,,,
73,down,Roy Buchanan,The Messiah Will Come Again,53,2,15,,,,
74,-,Tedeschi Trucks Band,Made Up Mind,-,32,13,,,,
75,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,29,2,,,,
76,up,B.B. King,How Blue Can You Get?,92,10,11,,,,
77,-,Sonny Terry & Brownie McGhee,Midnight Special,-,77,1,,,,
78,-,Etta James,All I Could Do Was Cry,-,15,9,,,,
79,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),25,13,15,,,,
80,-,ジョン・フィリップス,Gram's Song,-,64,4,,,,
81,-,Solomon Burke,Diamond In Your Mind,-,72,3,,,,
82,-,Aynsley Lister,Need Her So Bad,-,81,1,,,,
83,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,18,5,,,,
84,-,Etta James,Anything To Say You're Mine,-,28,4,,,,
85,-,"Robert Lockwood, Jr.",Black Spider Blues,-,85,1,,,,
86,-,Aynsley Lister,All Along the Watchtower,-,86,1,,,,
87,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,9,,,,
88,-,Aynsley Lister,Angel O' Mine,-,88,1,,,,
89,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,55,3,,,,
90,down,Clarence Carter,Looking for a Fox,67,19,12,,,,
91,-,Otis Rush,All Your Love (I Miss Loving),-,47,2,,,,
92,-,Albert Castiglia,Get Your Ass in the Van,-,38,1,,,,
93,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),60,14,10,,,,
94,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],87,13,20,,,,
95,-,The Rides,Rockin' In the Free World,-,95,1,,,,
96,-,The Mike Eldred Trio,Baptist Town (feat. Robert Cray),-,53,3,,,,
97,down,Nina Simone,Backlash Blues,75,14,16,,,,
98,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,11,,,,
99,-,Sonny Terry & Brownie McGhee,Pick a Bale of Cotton,-,99,1,,,,
100,-,Luther Allison,Cherry Red Wine,-,66,1,,,,
