Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Fine Us,Howling at the Moon (feat. Vigz),1,1,80,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,80,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,60,,,,
4,up,Gary Moore,Still Got the Blues,5,1,88,,,,
5,down,Joe Tex,I Gotcha,4,4,11,,,,
6,up,Etta James,At Last,9,1,87,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,88,,,,
8,down,B.B. King,The Thrill Is Gone,6,1,83,,,,
9,up,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",35,5,3,,,,
10,up,Etta James,A Sunday Kind of Love,78,1,42,,,,
11,up,Bessie Smith,St. Louis Blues,62,2,81,,,,
12,-,Gary Moore,Walking By Myself,-,12,15,,,,
13,up,The Rolling Stones,Ride 'Em On Down,59,4,72,,,,
14,up,The Black Keys,Going Down South,25,1,10,,,,
15,down,The Black Keys,Crawling Kingsnake (Edit),7,1,13,,,,
16,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,76,,,,
17,down,Thomas Dybdahl,A Little Something to Give,15,1,35,,,,
18,up,Ben Harper,Diamonds On the Inside,19,2,14,,,,
19,up,Joe Bonamassa,Different Shades of Blue,45,11,61,,,,
20,up,Roy Buchanan,The Messiah Will Come Again,81,2,48,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,61,7,61,,,,
22,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,32,2,83,,,,
23,down,James Chatburn,Hound on My Heels,14,1,20,,,,
24,up,Cedric Burnside,Pretty Flowers,36,17,3,,,,
25,down,Robert Johnson,Cross Road Blues,22,14,38,,,,
26,-,Tomo Fujita,Just Funky,-,14,37,,,,
27,-,Lệ Quyên,Còn Tuổi Nào Cho Em,-,27,1,,,,
28,up,Joe Bonamassa,High Class Girl (Live),56,28,2,,,,
29,up,Martti Franca,Things She'll Never Know,40,1,88,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,10,36,,,,
31,-,Gary Moore,Cold Day In Hell,-,15,17,,,,
32,-,Tom Grant,Love & Desire,-,13,29,,,,
33,up,Etta James,I'd Rather Go Blind,34,2,61,,,,
34,-,Delgres,Aleas,-,34,3,,,,
35,down,エルモア・ジェームス,Dust My Blues,13,12,19,,,,
36,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,38,,,,
37,up,Wilburt Lee Reliford,Seems Like a Dream,43,11,2,,,,
38,-,Matt Schofield,Red Dragon,-,38,1,,,,
39,-,John William,Long Roads,-,21,5,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,21,7,69,,,,
41,-,Matt Schofield,Everything,-,41,1,,,,
42,-,Matt Schofield,Hindsight,-,42,1,,,,
43,-,Otis Rush,Double Trouble,-,43,3,,,,
44,down,The Black Keys,Crawling Kingsnake,10,4,12,,,,
45,-,Hangsuk & Boogiemonster,I'm Fat,-,10,28,,,,
46,down,Brittany Howard,Stay High,20,4,79,,,,
47,-,Matt Schofield,From Far Away,-,47,1,,,,
48,-,Gary Moore,Jumpin' At Shadows,-,32,2,,,,
49,-,Matt Schofield,Tell Me Some Lies,-,49,1,,,,
50,-,Matt Schofield,Oakville Shuffle,-,50,1,,,,
51,-,Matt Schofield,Yellow Moon,-,51,1,,,,
52,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),80,20,2,,,,
53,-,The Mike Eldred Trio,Baptist Town (feat. Robert Cray),-,53,7,,,,
54,-,Joe Bonamassa,So Many Roads,-,54,1,,,,
55,-,Deb Ryder,Just Be Careful,-,55,1,,,,
56,-,Matt Schofield,Clean Break,-,52,2,,,,
57,down,GA-20,She's Gone,41,26,2,,,,
58,down,호림 & 하헌진,Barment Blues,30,1,11,,,,
59,-,Emma Wilson & Terry Reid,Nuthin,-,59,1,,,,
60,-,김간지 x 하헌진,몸뚱이 블루스,-,23,6,,,,
61,down,The Black Keys,Louise,26,10,9,,,,
62,-,The Rolling Stones,Just Your Fool,-,61,5,,,,
63,up,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),83,12,10,,,,
64,up,강산에,트위터 블루스,74,11,33,,,,
65,down,Cedric Burnside,The World Can Be So Cold,29,23,6,,,,
66,-,B.B. King,Sweet Sixteen,-,12,6,,,,
67,down,안희수,쉽게 오지 않는 것 (feat. 문다인),47,2,19,,,,
68,-,Delgres,Assez Assez,-,36,3,,,,
69,-,Gary Moore,Still Got the Blues (Live),-,69,1,,,,
70,-,B.B. King,How Blue Can You Get?,-,10,40,,,,
71,-,John William,The Dreaming Clowns,-,12,10,,,,
72,-,Buddy Guy,My Time After Awhile (Alternate Vocal & Mix),-,72,2,,,,
73,-,Gary Moore,Oh Pretty Woman,-,19,17,,,,
74,-,씨 없는 수박 김대중,Bad Son,-,34,20,,,,
75,-,Eric Bibb,Human River,-,75,1,,,,
76,down,B.B. King,Ain't Nobody Home,55,18,17,,,,
77,-,Little Walter,Juke,-,39,2,,,,
78,-,Etta James,I Just Want to Make Love to You,-,22,14,,,,
79,down,T-Bone Walker,Call It Stormy Monday,24,16,26,,,,
80,-,Gary Moore,Need Your Love So Bad,-,50,4,,,,
81,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,41,6,,,,
82,-,Nakia,Yonder Wall,-,19,16,,,,
83,-,Gary Moore,The Prophet,-,22,6,,,,
84,-,John Mayer Trio,Who Did You Think I Was (Live),-,20,4,,,,
85,-,Albert Castiglia,Let the Big Dog Eat,-,78,2,,,,
86,up,Allen Hinds,Breakaway,98,84,3,,,,
87,-,Freddie King,Hide Away,-,15,14,,,,
88,up,Tommy Z,Für Elitist,99,88,2,,,,
89,-,B.B. King,Bad Case of Love,-,17,6,,,,
90,-,Muddy Waters,Mannish Boy (Single Version),-,19,16,,,,
91,-,Eddie Daniels,Spring 2,-,91,1,,,,
92,-,Ina Forsman,Hanging Loose,-,45,5,,,,
93,-,Walter Trout,Turn Off Your TV,-,54,2,,,,
94,down,Sonny Boy Williamson II,Help Me (Mono),87,64,4,,,,
95,-,"Vargas & Jagger, Vargas Blues Band & John Byron Jagger",Funk Hell,-,95,1,,,,
96,-,Dave Hole,Guitar Man,-,96,1,,,,
97,down,Muddy Waters,I Can't Be Satisfied,79,12,8,,,,
98,-,Andreas Sobczyk Quartett,Like It Is,-,98,1,,,,
99,down,North Downs,Settle Down,85,1,36,,,,
100,-,The Paul Butterfield Blues Band,Born In Chicago,-,50,3,,,,
