Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,13,,,,
2,up,Etta James,At Last,2,1,40,,,,
3,up,Ray Charles,Hit the Road Jack,7,1,33,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),9,1,33,,,,
5,up,Bessie Smith,St. Louis Blues,10,2,37,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),18,1,41,,,,
7,up,Gary Moore,Still Got the Blues,8,1,41,,,,
8,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,4,2,38,,,,
9,down,Martti Franca,Things She'll Never Know,3,1,41,,,,
10,up,Etta James,Misty,12,2,40,,,,
11,up,Bessie Smith,Jazzbo Brown from Memphis Town,33,3,30,,,,
12,up,The Rolling Stones,Ride 'Em On Down,24,4,29,,,,
13,-,Tom Grant,Love & Desire,-,13,11,,,,
14,-,Joe Bonamassa,Different Shades of Blue,-,11,24,,,,
15,up,Roy Buchanan,The Messiah Will Come Again,79,2,18,,,,
16,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,4,35,,,,
17,-,James Booker,If You're Lonely,-,1,31,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,14,16,,,,
19,-,Buddy Guy,End of the Line,-,14,1,,,,
20,-,Baby Washington,I've Got to Stop Loving You,-,20,1,,,,
21,down,Alice Phoebe Lou,Witches,15,1,19,,,,
22,up,Eric Gales,Something's Gotta Give (feat. B. Slade),63,22,3,,,,
23,-,B.B. King,Better Lovin' Man,-,23,1,,,,
24,-,Alice Phoebe Lou,Nostalgia,-,10,18,,,,
25,-,B.B. King,It Takes a Young Girl,-,25,1,,,,
26,down,Eric Clapton,Wonderful Tonight,16,3,40,,,,
27,-,B.B. King,Shouldn't Have Left Me,-,27,1,,,,
28,-,차가운 체리,이제 그만,-,28,1,,,,
29,-,차가운 체리,너와 난 무슨 사이였을까?,-,29,1,,,,
30,-,B.B. King,Five Long Years,-,30,1,,,,
31,-,김간지 x 하헌진,세상에 바라는 게 없네,-,12,9,,,,
32,-,B.B. King,Guess Who,-,29,4,,,,
33,-,Gary B.B. Coleman,The Sky Is Crying,-,15,9,,,,
34,-,Gary Moore,Oh Pretty Woman,-,19,8,,,,
35,-,B.B. King,Found What I Need,-,35,1,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,25,,,,
37,-,The Rolling Stones,Blue and Lonesome,-,27,3,,,,
38,-,Lead Belly,Where Did You Sleep Last Night?,-,38,4,,,,
39,-,Gary Moore,Cold Day In Hell,-,15,7,,,,
40,-,B.B. King,You Don't Know Nothin' About Love,-,40,1,,,,
41,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,6,,,,
42,-,Albert King,Born Under a Bad Sign,-,35,13,,,,
43,-,Etta James,I Just Want to Make Love to You,-,22,7,,,,
44,-,Gary Moore,Walking By Myself,-,12,6,,,,
45,up,The Moody Blues,Go Now,47,39,3,,,,
46,down,Joe Bonamassa,Drive,19,19,8,,,,
47,-,B.B. King,Any Other Way,-,47,1,,,,
48,-,Joe Bonamassa,Never Make Your Move Too Soon,-,48,1,,,,
49,-,B.B. King,Just Can't Please You,-,49,1,,,,
50,-,Joe Tex,I Believe I'm Gonna Make It,-,21,3,,,,
51,-,Joe Bonamassa,Blues Deluxe,-,23,3,,,,
52,-,Clarence Carter,Looking for a Fox,-,19,13,,,,
53,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,22,,,,
54,-,B.B. King & Eric Clapton,Marry You,-,20,9,,,,
55,-,B.B. King,Summer in the City,-,55,1,,,,
56,-,Nina Simone,The House of the Rising Sun,-,29,11,,,,
57,-,Eric Clapton,Cocaine,-,24,2,,,,
58,-,D Fine Us,Howling at the Moon (Instrumental),-,58,1,,,,
59,-,B.B. King,Neighborhood Affair,-,53,1,,,,
60,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,60,1,,,,
61,-,Joe Bonamassa,Cradle Rock,-,47,1,,,,
62,-,John Lee Hooker,Sittin' Here Thinkin',-,62,1,,,,
63,-,Henrik Freischlader Band,The Bridge (Live Show No. 47/2011),-,63,1,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,32,7,36,,,,
65,down,B.B. King,The Thrill Is Gone,6,1,37,,,,
66,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,42,3,,,,
67,-,Bobby Rush,Shake It for Me,-,67,1,,,,
68,-,Dorothy Moore,Misty Blue,-,15,12,,,,
69,-,Larryfisherboy,Thinking (feat. Victoria Monét),-,69,1,,,,
70,-,Earl Hooker,Messin' with the Kid,-,63,1,,,,
71,-,Goat,너머,-,36,2,,,,
72,-,Joe Bonamassa,Walk In My Shadow,-,72,1,,,,
73,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,28,,,,
74,-,T-Bone Walker,Call It Stormy Monday,-,16,5,,,,
75,-,Gary Moore,The Prophet,-,22,3,,,,
76,-,Joe Bonamassa,"Miss You, Hate You",-,23,1,,,,
77,-,Robben Ford & The Blue Line,Running Out on Me,-,43,2,,,,
78,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,47,1,,,,
79,-,Gary Moore,Enough of the Blues,-,34,1,,,,
80,-,Joe Bonamassa,I Know Where I Belong,-,23,1,,,,
81,-,Freddie King,Hide Away,-,15,4,,,,
82,-,John Mayall & The Bluesbreakers,Crocodile Walk,-,82,1,,,,
83,down,Goat,네가 말하던 그때,38,38,3,,,,
84,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,19,,,,
85,-,Joe Bonamassa,A New Day Yesterday,-,71,1,,,,
86,-,The Paul Butterfield Blues Band,Shake Your Money-Maker,-,86,1,,,,
87,-,Scott Henderson,Dog Party,-,17,3,,,,
88,-,Tomo Fujita,Just Funky,-,14,17,,,,
89,-,Hurricane Ruth,Good Life,-,89,1,,,,
90,-,Little Walter,Who,-,33,2,,,,
91,-,けいちゃん,鬼滅の刃 (Live),-,37,6,,,,
92,-,Gary Moore,Need Your Love So Bad,-,50,2,,,,
93,-,Joe Bonamassa,If Heartaches Were Nickels,-,66,1,,,,
94,-,Robben Ford & The Blue Line,The Miller's Son,-,36,2,,,,
95,-,김간지 x 하헌진,개,-,22,2,,,,
96,down,Buster Brown,Fannie Mae,45,28,3,,,,
97,-,Robben Ford & The Blue Line,When I Leave Here (Original),-,58,2,,,,
98,down,Howlin' Wolf,Smokestack Lightnin',81,15,9,,,,
99,-,The Rolling Stones,All of Your Love,-,44,1,,,,
100,-,Etta James,I'd Rather Go Blind,-,2,20,,,,
