Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blah,어쩌면 난,1,1,11,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,211,,,,
3,up,Billie Holiday,I Thought About You,3,1,67,,,,
4,up,Etta James,At Last,4,1,218,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,211,,,,
6,up,Gary Moore,Still Got the Blues,7,1,219,,,,
7,down,UnnamedYet,Happiness Double Double,6,5,15,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,191,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,4,199,,,,
10,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,10,4,206,,,,
11,up,Ray Charles,The Midnight Hour,11,3,64,,,,
12,up,The Teskey Brothers,So Caught Up,18,1,119,,,,
13,down,Etta James,A Sunday Kind of Love,12,1,168,,,,
14,down,B.B. King,The Thrill Is Gone,13,1,214,,,,
15,down,Ray Charles,Blues in the Night,14,2,124,,,,
16,up,Jackie Venson,Always Free,20,10,88,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,16,4,167,,,,
18,up,Tomo Fujita,Just Funky,29,14,148,,,,
19,up,Lee Byungwoo,Prologue Ver. 2,26,7,22,,,,
20,down,Eric Clapton & B.B. King,Riding with the King,15,12,34,,,,
21,up,김마스타,이 긴 밤,46,11,15,,,,
22,up,Buddy Guy,Mary Had a Little Lamb,22,17,67,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,2,169,,,,
24,down,Hangsuk & Boogiemonster,I'm Fat,17,10,113,,,,
25,down,#안녕,What Can I Hold You With,21,7,8,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',28,15,146,,,,
27,down,강산에,트위터 블루스,25,11,124,,,,
28,down,Etta James,I'd Rather Go Blind,27,2,180,,,,
29,up,Roy Buchanan,The Messiah Will Come Again,54,2,142,,,,
30,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,23,8,90,,,,
31,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),38,13,157,,,,
32,down,Sue Foley,Pinky's Blues,31,20,59,,,,
33,up,Amos Milburn,Milk and Water,43,33,2,,,,
34,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,30,20,86,,,,
35,down,Alberta Hunter,My Castle's Rockin',33,11,64,,,,
36,up,Super Pipo,Past Lives,45,14,34,,,,
37,down,Charlie Parker,White Christmas,24,1,75,,,,
38,down,Joe Bonamassa,Different Shades of Blue,32,11,175,,,,
39,up,Robert Finley,Livin’ Out A Suitcase,41,26,12,,,,
40,-,Lethabo Mello,I Want,-,40,1,,,,
41,up,Eric Clapton & B.B. King,Come Rain or Come Shine,44,13,33,,,,
42,down,Eric B Turner,Be Damned,40,40,7,,,,
43,-,Robert Johnson,Cross Road Blues,-,14,137,,,,
44,up,B.B. King,Rock Me Baby,55,7,135,,,,
45,up,Derek & The Dominos,Layla (40th Anniversary Version),61,1,218,,,,
46,down,Oko Ebombo,Naked Life,36,36,11,,,,
47,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],64,13,142,,,,
48,down,Robert Finley,Nobody Wants To Be Lonely,47,47,4,,,,
49,up,North Downs,Settle Down,53,1,94,,,,
50,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,25,10,,,,
51,down,Billie Holiday,Lady Sings The Blues,35,7,100,,,,
52,-,Big Mama Thornton,Sweet Little Angel,-,52,1,,,,
53,up,Syl Johnson,Sexy Wayz,69,50,2,,,,
54,-,Big Mama Thornton,Your Love Is Where It Ought to Be,-,54,1,,,,
55,-,Big Mama Thornton,I'm Feeling Alright,-,55,1,,,,
56,down,Muddy Waters,I Can't Be Satisfied,49,12,40,,,,
57,-,Big Mama Thornton,Swing It On Home,-,57,1,,,,
58,-,Big Mama Thornton,My Heavy Load,-,58,1,,,,
59,-,Big Mama Thornton,School Boy,-,59,1,,,,
60,-,Big Mama Thornton,Life Goes On,-,60,1,,,,
61,-,Big Mama Thornton,Wade In the Water,-,61,1,,,,
62,-,Big Mama Thornton,Ball and Chain,-,59,3,,,,
63,down,Etta James,Trust In Me,34,7,73,,,,
64,-,Big Mama Thornton,Bumble Bee,-,64,1,,,,
65,-,Big Mama Thornton,Gimme a Penny,-,65,1,,,,
66,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],42,22,76,,,,
67,-,Big Mama Thornton,Sometimes I Have a Heartache,-,67,1,,,,
68,-,Big Mama Thornton,Little Red Rooster,-,68,1,,,,
69,up,안희수,쉽게 오지 않는 것 (with 문다인),80,36,35,,,,
70,down,Joe Bonamassa,Drive,65,19,66,,,,
71,down,Robert Finley,You Got It (And I Need It),70,7,14,,,,
72,-,Big Mama Thornton,Unlucky Girl,-,72,1,,,,
73,-,Big Mama Thornton,Black Rat,-,73,1,,,,
74,down,T-Bone Walker,Call It Stormy Monday,57,16,91,,,,
75,down,Kevin Burt & Big Medicine,Kissing My Love,68,62,3,,,,
76,up,Gary Moore,Cold Day In Hell,89,15,84,,,,
77,down,Roy Buchanan,John's Blues,58,28,30,,,,
78,-,Gov't Mule,Love Is A Mean Old World,-,13,11,,,,
79,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,10,107,,,,
80,-,Joe Bonamassa,Blues Deluxe,-,23,33,,,,
81,down,Albert King,I'll Play the Blues for You,56,26,56,,,,
82,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,78,,,,
83,down,Nina Simone,I Want a Little Sugar In My Bowl,79,33,57,,,,
84,-,Buddy Guy,What Kind of Woman Is This?,-,16,65,,,,
85,down,Bonnie Raitt,Just Like That,78,4,41,,,,
86,-,Benny Walker,Money and Fools,-,3,86,,,,
87,up,Etta James,Something's Got a Hold on Me,92,2,109,,,,
88,-,씨 없는 수박 김대중,300/30,-,23,53,,,,
89,-,Tinsley Ellis,Beat the Devil,-,31,8,,,,
90,-,Marvin Gaye,Can I Get a Witness,-,38,4,,,,
91,-,Memphissippi Sounds,Crossroads,-,17,15,,,,
92,-,Yeek,Sad Summer,-,30,30,,,,
93,-,Masaaki Kishibe,Smoker,-,93,1,,,,
94,down,Etta James,All I Could Do Was Cry,48,15,108,,,,
95,-,Otis Spann,Walking the Blues,-,2,12,,,,
96,down,Cold Cherry,Growing Pain2 (Inst.),37,12,97,,,,
97,down,ホレス・シルヴァー,Opus De Funk,73,33,4,,,,
98,down,Etta James,I Just Want to Make Love to You,66,22,57,,,,
99,-,Ms. Jody,Good Man,-,94,2,,,,
100,down,Dorothy Moore,Misty Blue,51,15,116,,,,
