Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,153,,,,
2,up,Roy Buchanan,The Messiah Will Come Again,41,2,78,,,,
3,down,Etta James,At Last,2,1,152,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,145,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,145,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,125,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,2,103,,,,
8,up,Etta James,A Sunday Kind of Love,15,1,102,,,,
9,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,8,2,148,,,,
10,up,The Teskey Brothers,So Caught Up,16,1,53,,,,
11,down,James Chatburn,Hound on My Heels,10,1,84,,,,
12,up,Dinah Washington,No Hard Feelings,13,1,58,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),18,1,152,,,,
14,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,4,140,,,,
15,down,B.B. King,The Thrill Is Gone,11,1,148,,,,
16,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,9,8,38,,,,
17,up,Etta James,Something's Got a Hold on Me,23,2,52,,,,
18,down,Ray Charles,Blues in the Night,14,2,58,,,,
19,up,Benny Walker,Money and Fools,19,3,43,,,,
20,down,The Rolling Stones,Ride 'Em On Down,17,4,133,,,,
21,-,Roy Buchanan,Sweet Dreams,-,21,9,,,,
22,up,Martti Franca,Things She'll Never Know,25,1,143,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,24,7,126,,,,
24,down,Tomo Fujita,Just Funky,21,14,82,,,,
25,down,Etta James,I'd Rather Go Blind,22,2,114,,,,
26,up,B.B. King,Rock Me Baby,32,7,69,,,,
27,up,Ben Webster,That’s All,38,19,15,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,39,7,109,,,,
29,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",30,18,34,,,,
30,down,Christine Perfect,And That's Saying a Lot,5,2,24,,,,
31,up,Dorothy Moore,Misty Blue,43,15,54,,,,
32,up,Gary Moore,Cold Day In Hell,35,15,37,,,,
33,up,Billie Holiday,Lady Sings The Blues,49,7,36,,,,
34,-,Roy Buchanan,John's Blues,-,28,3,,,,
35,up,Joe Bonamassa,Different Shades of Blue,36,11,109,,,,
36,down,Nina Simone,Backlash Blues,27,14,66,,,,
37,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),50,13,92,,,,
38,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,31,20,21,,,,
39,up,Etta James,All I Could Do Was Cry,47,15,52,,,,
40,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,28,1,39,,,,
41,-,Roy Buchanan,Pete's Blue,-,41,2,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',26,15,80,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,20,4,107,,,,
44,up,Yung City,Goodbye,89,44,2,,,,
45,-,Buddy Guy,Blues Don't Lie,-,28,1,,,,
46,up,Fats Domino,Blueberry Hill,53,16,15,,,,
47,down,Brittany Howard,Stay High,37,4,135,,,,
48,-,Roy Buchanan,Wayfaring Pilgrim,-,34,6,,,,
49,up,씨 없는 수박 김대중,Love Me 300 Miles,79,38,13,,,,
50,down,Gary B.B. Coleman,The Sky Is Crying,44,15,41,,,,
51,up,Gary Moore,If You Be My Baby,83,43,23,,,,
52,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,49,,,,
53,up,B.B. King & Eric Clapton,Key to the Highway,66,16,54,,,,
54,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,8,103,,,,
55,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],59,13,77,,,,
56,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,56,,,,
57,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],34,4,60,,,,
58,up,Tom Grant,Love & Desire,100,13,65,,,,
59,-,Gary Moore,Oh Pretty Woman,-,19,36,,,,
60,up,The Black Keys,Crawling Kingsnake,96,4,51,,,,
61,down,Lady Wray,If You Wanna Be My Man,54,31,7,,,,
62,down,Gary Moore,Walking By Myself,56,12,31,,,,
63,-,Galt MacDermot,Coffee Cold,-,5,21,,,,
64,up,Hangsuk & Boogiemonster,I'm Fat,97,10,58,,,,
65,down,Bill Doggett,"Honky Tonk, Pt. 2",58,6,33,,,,
66,up,Muddy Waters,(I'm Your) H*****e Coochie Man,99,18,20,,,,
67,-,B.B. King & Eric Clapton,Marry You,-,20,38,,,,
68,-,Roy Buchanan,Five String Blues,-,68,1,,,,
69,-,Roy Buchanan,Down By the River,-,69,1,,,,
70,-,Roy Buchanan,After Hours,-,70,1,,,,
71,-,Roy Buchanan,"I'm a Ram (Live At Town Hall, New York ,1974 / Early Set)",-,71,1,,,,
72,-,Roy Buchanan,"I'm Evil (Live At The Amazing Grace Club, Evanston, Illinois, 1975)",-,72,1,,,,
73,-,Roy Buchanan,My Baby Says She's Gonna Leave Me,-,71,1,,,,
74,-,Rory Gallagher,Bad Penny,-,26,20,,,,
75,-,Roy Buchanan,Baltimore,-,75,1,,,,
76,-,Roy Buchanan,Hey Joe,-,76,1,,,,
77,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,77,2,,,,
78,-,Roy Buchanan,The Story of Isaac,-,78,1,,,,
79,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,33,24,,,,
80,-,米弟華特,Mannish Boy,-,21,63,,,,
81,down,Matt Schofield,Every Day I Have the Blues,64,64,2,,,,
82,down,米弟華特,I Can't Be Satisfied,46,21,35,,,,
83,-,Enfabeats & Vicho en la guitarra,Better Call Saul,-,58,1,,,,
84,down,Buddy Guy,I Let My Guitar Do The Talking,33,33,2,,,,
85,down,Gary Moore,Midnight Blues,60,26,21,,,,
86,-,Ahn Heesu,Hate to Admit,-,4,34,,,,
87,down,B.B. King,How Blue Can You Get?,55,10,82,,,,
88,-,Muddy Waters,Mannish Boy (Single Version),-,19,20,,,,
89,down,Buddy Guy,We Go Back (feat. Mavis Staples),87,29,5,,,,
90,-,Nineoneone,Set Me on Fire,-,40,3,,,,
91,-,B.B. King,I Like to Live the Love,-,16,27,,,,
92,-,Rory Gallagher,Tattoo'd Lady,-,63,3,,,,
93,down,씨 없는 수박 김대중,300/30,70,23,24,,,,
94,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],98,22,23,,,,
95,-,Roy Buchanan,Hey Good Lookin,-,55,3,,,,
96,down,Big Mama Thornton,Hound Dog,57,12,28,,,,
97,down,リトル・ビーバー,I Like the Way You Do Your Thing,73,29,21,,,,
98,-,Clarence Carter,Do What You Gotta Do,-,98,1,,,,
99,down,Jackie Venson,Always Free,48,10,30,,,,
100,down,Etta James,I Just Want to Make Love to You,88,22,27,,,,
