Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,33,,,,
2,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,2,1,,,,
3,down,Thomas Dybdahl,A Little Something to Give,2,1,8,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,53,,,,
5,up,Etta James,At Last,6,1,60,,,,
6,down,North Downs,Settle Down,3,1,9,,,,
7,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,2,56,,,,
8,up,B.B. King,The Thrill Is Gone,16,1,56,,,,
9,down,Ray Charles,Hit the Road Jack,1,1,53,,,,
10,up,Gary Moore,Still Got the Blues,10,1,61,,,,
11,-,강산에,트위터 블루스,-,11,17,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,61,,,,
13,up,Bessie Smith,St. Louis Blues,13,2,54,,,,
14,down,Eric Clapton,Wonderful Tonight,7,3,59,,,,
15,up,Martti Franca,Things She'll Never Know,44,1,61,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,2,40,,,,
17,up,Joe Bonamassa,Different Shades of Blue,83,11,40,,,,
18,up,Hangsuk & Boogiemonster,I'm Fat,70,10,9,,,,
19,-,Etta James,Misty,-,2,57,,,,
20,-,John Lee Hooker,Boogie Chillen,-,10,11,,,,
21,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,22,,,,
22,-,조한결,봄바람,-,12,8,,,,
23,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,23,,,,
24,-,Elizabeth Johnson,"Empty Bed Blues, Pt. 1",-,24,1,,,,
25,-,Texas Alexander,Tell Me Woman Blues,-,25,1,,,,
26,-,Joe Bonamassa,Hidden Charms (Live),-,26,1,,,,
27,-,Joe Bonamassa,Never Give All Your Heart (Live),-,27,1,,,,
28,-,Joe Bonamassa,Happier Times (Live),-,28,1,,,,
29,-,Joe Bonamassa,Different Shades of Blue (Live),-,29,2,,,,
30,-,Etta James,A Sunday Kind of Love,-,1,24,,,,
31,down,B.B. King,How Blue Can You Get?,14,10,18,,,,
32,-,Joe Bonamassa,Still Water (Live),-,32,1,,,,
33,down,Bobby Bland,I Pity the Fool,20,20,9,,,,
34,down,The Rolling Stones,Ride 'Em On Down,22,4,46,,,,
35,-,Joe Bonamassa,Trouble Town (Live),-,35,1,,,,
36,-,Eric Clapton,Lay Down Sally,-,36,2,,,,
37,up,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),89,13,27,,,,
38,-,Howlin' Wolf,You Can't Be Beat (Single Version),-,38,1,,,,
39,-,Joe Bonamassa,Dust Bowl (Live),-,39,1,,,,
40,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues (Live)",-,40,1,,,,
41,-,Etta James,Trust In Me,-,7,7,,,,
42,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,4,55,,,,
43,-,Joe Bonamassa,Living on the Moon (Live),-,43,1,,,,
44,-,Gary B.B. Coleman,The Sky Is Crying,-,15,11,,,,
45,-,Howlin' Wolf,Who Will Be Next (Single Version),-,45,1,,,,
46,-,Howlin' Wolf,I'm the Wolf,-,46,1,,,,
47,-,Nina Simone,My Man's Gone Now,-,15,12,,,,
48,down,Howlin' Wolf,Little Red Rooster,40,27,4,,,,
49,-,Joe Bonamassa,One Less Cross to Bear (Live),-,49,1,,,,
50,up,Jimmy Reed,Baby What You Want Me to Do,52,26,7,,,,
51,-,Joe Bonamassa,"So, What Would I Do? (Live)",-,51,1,,,,
52,-,Janiva Magness,Safe and Sound,-,23,3,,,,
53,-,Howlin' Wolf,Neighbors,-,53,1,,,,
54,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,26,,,,
55,-,Joe Bonamassa,I Can't Be Satisfied (Live),-,55,1,,,,
56,up,Freddie King,Going Down,60,30,7,,,,
57,-,Howlin' Wolf,I Love My Baby,-,57,1,,,,
58,-,Nina Simone,The House of the Rising Sun,-,29,15,,,,
59,-,Erroll Garner,Rosalie,-,59,1,,,,
60,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,20,,,,
61,-,Joe Bonamassa,Blues Deluxe,-,23,7,,,,
62,-,씨 없는 수박 김대중,No Money No Honey,-,62,4,,,,
63,-,Howlin' Wolf,You Gonna Wreck My Life,-,63,1,,,,
64,-,Roy Buchanan,The Messiah Will Come Again,-,2,29,,,,
65,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,2,8,,,,
66,-,씨 없는 수박 김대중,Sunshine Policy,-,31,7,,,,
67,-,Howlin' Wolf,Work For Your Money,-,67,1,,,,
68,-,Erroll Garner,In a Mellow Tone,-,16,2,,,,
69,-,김간지 x 하헌진,그댈 사랑하는 내 마음,-,69,4,,,,
70,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,59,2,,,,
71,-,Joe Bonamassa,A New Day Yesterday,-,71,3,,,,
72,-,Howlin' Wolf,I've Got a Woman,-,72,1,,,,
73,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,96,73,2,,,,
74,up,B.B. King & Eric Clapton,Come Rain or Come Shine,84,7,40,,,,
75,-,J.B. Lenoir,Mama Talk to Your Daughter,-,75,1,,,,
76,down,Brittany Howard,Stay High,11,4,54,,,,
77,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,47,20,3,,,,
78,-,Howlin' Wolf,I Have a Little Girl,-,78,1,,,,
79,-,Alice Phoebe Lou,Galaxies,-,29,9,,,,
80,-,Tai GekTou,Frosted Brows,-,71,1,,,,
81,-,Howlin' Wolf,Rockin' Daddy (Single Version),-,81,1,,,,
82,-,B.B. King,Backwater Blues,-,82,1,,,,
83,-,Screamin' Jay Hawkins,I Put a Spell On You,-,83,1,,,,
84,down,Joe Bonamassa,Midnight Blues (Live),24,16,18,,,,
85,-,Walter Trout,Wanna Dance,-,30,3,,,,
86,-,Howlin' Wolf,I'll Be Around (Single Version),-,86,1,,,,
87,-,Eric Gales,Carry Yourself,-,34,2,,,,
88,-,John Lee Hooker,Kiddio,-,88,1,,,,
89,-,Gary Tackett,Over the Side,-,89,1,,,,
90,down,Eric Clapton,Stand and Deliver,25,25,3,,,,
91,-,Johnny Winter,Be Careful With a Fool,-,85,1,,,,
92,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,59,1,,,,
93,-,John Lee Hooker,Deep Blue Sea,-,93,1,,,,
94,-,Howlin' Wolf,Just My Kind,-,94,1,,,,
95,-,Joe Bonamassa,Driving Towards the Daylight,-,95,1,,,,
96,-,Carl Verheyen,Someday After a While,-,96,1,,,,
97,-,Aynsley Lister,What's It All About,-,97,1,,,,
98,-,John Lee Hooker,Chill Out (Things Gonna Change),-,71,1,,,,
99,-,Fenton Robinson,The Sky is Crying,-,46,2,,,,
100,-,Lưu Ánh Loan,Anh Biết Không Anh,-,18,1,,,,
