Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,4,,,,
2,up,James Booker,If You're Lonely,3,1,4,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,4,,,,
4,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,2,,,,
5,up,Diane Schuur & B.B. King,Try a Little Tenderness,36,5,2,,,,
6,down,Etta James,At Last,5,1,4,,,,
7,down,Pointy Features & brillion.,Ethereal Blues,2,2,3,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,19,7,3,,,,
9,down,Gary Moore,Still Got the Blues,7,1,4,,,,
10,up,Eric Clapton,Wonderful Tonight,12,3,4,,,,
11,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,6,2,4,,,,
12,down,Bessie Smith,St. Louis Blues,8,2,4,,,,
13,-,Bud Powell,Dance of the Infidels (Alternate Take) [1998 Remaster] [The Rudy Van Gelder Edition],-,13,1,,,,
14,-,Bud Powell,A Night In Tunisia (1998 Remaster) [The Rudy Van Gelder Edition],-,14,1,,,,
15,-,Bud Powell,Wail (Alternate Take) [1998 Remaster] [The Rudy Van Gelder Edition],-,15,1,,,,
16,up,Stephanie Segura,Light of My Life,21,16,3,,,,
17,-,Bud Powell,Wail (1998 Remaster) [The Rudy Van Gelder Edition],-,17,1,,,,
18,up,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),47,18,2,,,,
19,-,Adam Jones,No Insurance,-,19,1,,,,
20,-,Bud Powell Trio,A Night In Tunisia (Alternate Take) [1998 Remaster] [The Rudy Van Gelder Edition],-,20,1,,,,
21,-,Bud Powell,Ornithology (Alternate Take) [1998 Remaster] [The Rudy Van Gelder Edition],-,21,1,,,,
22,-,Bud Powell,Un Poco Loco (Alternate Take 2) [1998 Remaster] [The Rudy Van Gelder Edition],-,22,1,,,,
23,down,최항석과 부기몬스터,난 뚱뚱해,18,7,3,,,,
24,-,Bud Powell,Bouncin' With Bud (Alternate Take 2) [1998 Remaster] [The Rudy Van Gelder Edition],-,24,1,,,,
25,down,B.B. King & Eric Clapton,Worried Life Blues,15,11,2,,,,
26,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,1,,,,
27,down,Brittany Howard,Stay High,4,4,4,,,,
28,-,Bud Powell,Ornithology (1998 Remaster) [The Rudy Van Gelder Edition],-,28,1,,,,
29,-,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],-,29,1,,,,
30,up,Etta James,I'd Rather Go Blind,43,2,4,,,,
31,-,Gregg Allman,I Believe I'll Go Back Home,-,31,1,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,14,4,4,,,,
33,up,Elvin Bishop,Fooled Around and Fell in Love,74,2,2,,,,
34,-,김태춘,개,-,34,1,,,,
35,down,Etta James,Misty,17,2,4,,,,
36,-,씨 없는 수박 김대중,Blues to Muddy,-,36,1,,,,
37,-,Albert King,Crosscut Saw,-,37,1,,,,
38,-,Bud Powell Trio,Parisian Thoroughfare (1998 Remaster) [The Rudy Van Gelder Edition]tion),-,38,1,,,,
39,-,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],-,22,1,,,,
40,-,Robben Ford,Moonchild Blues,-,21,1,,,,
41,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,54,4,4,,,,
42,up,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),75,17,3,,,,
43,down,조한결,봄바람,37,12,2,,,,
44,-,Steve Miller,Born to Be Blue,-,44,1,,,,
45,up,The Teskey Brothers,Sunshine Baby,56,10,4,,,,
46,down,Brittany Howard,He Loves Me,11,8,4,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,32,18,2,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,8,4,,,,
49,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,1,,,,
50,down,Bessie Smith,Jazzbo Brown from Memphis Town,13,3,4,,,,
51,-,Gary Moore,If You Be My Baby,-,43,1,,,,
52,-,Clarence Carter,Looking for a Fox,-,19,2,,,,
53,-,Hugh Laurie,St James Infirmary,-,53,1,,,,
54,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,25,1,,,,
55,-,Hugh Laurie,Tipitina,-,55,1,,,,
56,up,Helen Humes,Today I Sing the Blues,67,21,3,,,,
57,-,Keb' Mo',City Boy,-,42,1,,,,
58,-,Hugh Laurie,Police Dog Blues,-,58,1,,,,
59,-,Sena Ehrhardt,I Want to Get You Back,-,59,1,,,,
60,-,Hugh Laurie,John Henry,-,60,1,,,,
61,up,Joe Bonamassa,Different Shades of Blue,89,11,3,,,,
62,-,Gary Moore,Parisienne Walkways (Live),-,18,1,,,,
63,up,Howlin' Wolf,Spoonful,91,27,3,,,,
64,up,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,81,2,4,,,,
65,-,Lowell Fulson,Reconsider Baby (Studio),-,59,1,,,,
66,-,Hugh Laurie,The Whale Has Swallowed Me,-,66,1,,,,
67,-,Fats Waller,Swingin’ Them Jingle Bells,-,54,1,,,,
68,-,Gary Moore,Oh Pretty Woman,-,19,1,,,,
69,down,Camille Howard,Money Blues,31,31,2,,,,
70,-,Hugh Laurie,Swanee River,-,29,1,,,,
71,-,Keb' Mo',More Than One Way Home,-,59,1,,,,
72,-,씨 없는 수박 김대중,300/30,-,23,1,,,,
73,-,씨 없는 수박 김대중,Sunshine Policy,-,31,2,,,,
74,-,Hugh Laurie,After You've Gone,-,74,1,,,,
75,-,John Lee Hooker,Boom Boom,-,12,1,,,,
76,down,B.B. King & Eric Clapton,Help the Poor,23,17,3,,,,
77,-,Robert Cray,Right Next Door (Because of Me),-,66,1,,,,
78,-,Hugh Laurie,Battle of Jericho,-,64,1,,,,
79,-,Red Norvo,If I Had You,-,34,1,,,,
80,down,씨 없는 수박 김대중,Bad Son,78,34,3,,,,
81,-,Hugh Laurie,Buddy Bolden's Blues,-,81,1,,,,
82,down,Charles Brown,Merry Christmas Baby,41,6,2,,,,
83,down,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),34,14,4,,,,
84,-,The Rolling Stones,Blue and Lonesome,-,27,1,,,,
85,-,Hugh Laurie,Let Them Talk,-,73,1,,,,
86,-,Gary Moore,Picture of the Moon,-,25,1,,,,
87,-,Eric Clapton,Sweet Home Chicago,-,30,2,,,,
88,-,최항석과 부기몬스터,Fly Fly (feat. 김병호),-,37,1,,,,
89,-,씨 없는 수박 김대중,Denture Blues,-,10,1,,,,
90,up,Ronnie Earl & The Broadcasters,Moanin',97,26,2,,,,
91,-,Bud Powell,It Could Happen To You (Alternate Take) [1998 Remaster] [The Rudy Van Gelder Edition],-,91,1,,,,
92,-,Joe Bonamassa,How Deep This River Runs (Live),-,92,1,,,,
93,-,Joe Bonamassa,Drive,-,19,1,,,,
94,-,Gary Moore,Walking By Myself,-,12,1,,,,
95,down,Connie Allen & Todd Rhodes,Rocket 69,61,24,3,,,,
96,-,The Rolling Stones,Commit a Crime,-,41,1,,,,
97,-,Joe Bonamassa,Stronger Now in Broken Places,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,2,,,,
99,-,Bud Powell,Over the Rainbow (1998 Remaster) [The Rudy Van Gelder Edition],-,40,1,,,,
100,-,Joe Bonamassa,Sloe Gin (Live),-,66,1,,,,
