Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,19,,,,
2,up,Etta James,I'd Rather Go Blind,5,2,25,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,39,,,,
4,down,Etta James,At Last,2,1,46,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),13,1,39,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,47,,,,
7,-,B.B. King & Eric Clapton,Riding With the King,-,7,40,,,,
8,up,The Rolling Stones,Ride 'Em On Down,68,4,34,,,,
9,down,Eric Clapton,Wonderful Tonight,7,3,46,,,,
10,down,Martti Franca,Things She'll Never Know,8,1,47,,,,
11,down,Gary Moore,Still Got the Blues,6,1,47,,,,
12,-,김간지 x 하헌진,세상에 바라는 게 없네,-,12,11,,,,
13,down,Bessie Smith,Jazzbo Brown from Memphis Town,9,3,35,,,,
14,-,Tom Grant,Love & Desire,-,13,13,,,,
15,up,Bessie Smith,St. Louis Blues,15,2,43,,,,
16,down,Joe Bonamassa,Different Shades of Blue,11,11,28,,,,
17,-,Brittany Howard,History Repeats,-,8,25,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,87,4,40,,,,
19,-,Brittany Howard,Stay High,-,4,43,,,,
20,down,B.B. King,The Thrill Is Gone,14,1,43,,,,
21,-,Roy Buchanan,The Messiah Will Come Again,-,2,21,,,,
22,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,20,4,41,,,,
23,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],90,4,18,,,,
24,-,Nakia,Yonder Wall,-,19,9,,,,
25,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,33,,,,
26,down,Etta James,Misty,10,2,46,,,,
27,-,The Prisonaires,Just Walking in the Rain,-,2,16,,,,
28,-,김간지 x 하헌진,카드빚 블루스,-,28,3,,,,
29,down,Tomo Fujita,Just Funky,19,14,20,,,,
30,up,Buddy Guy,"Whiskey, Beer & Wine",30,11,20,,,,
31,-,Otis Rush,Your Turn to Cry,-,31,1,,,,
32,-,Otis Rush,Natural Ball,-,32,1,,,,
33,-,김간지 x 하헌진,쉬지 말고 흔들어,-,10,2,,,,
34,-,Derek & The Dominos,Why Does Love Got to Be So Sad?,-,34,1,,,,
35,-,Otis Rush,"Right Place, Wrong Time",-,35,1,,,,
36,-,Otis Rush,Lonely Man,-,36,1,,,,
37,-,Joe Bonamassa,Richmond,-,22,3,,,,
38,-,Otis Rush,Take a Look Behind,-,38,1,,,,
39,-,김간지 x 하헌진,난 뭐든 좋아,-,39,2,,,,
40,-,김간지 x 하헌진,몸뚱이 블루스,-,23,4,,,,
41,-,Bill Doggett,"Honky Tonk, Pt. 2",-,6,12,,,,
42,-,Ray Charles,Georgia on My Mind,-,16,10,,,,
43,-,Otis Rush,I Wonder Why,-,43,1,,,,
44,down,Joe Bonamassa,Midnight Blues (Live),25,16,11,,,,
45,-,김간지 x 하헌진,함께할 수 있어,-,45,5,,,,
46,-,Joe Bonamassa,Evil Mama,-,46,2,,,,
47,-,Otis Rush,Three Times a Fool,-,47,1,,,,
48,down,Muddy Waters,(I'm Your) H*****e Coochie Man,18,18,7,,,,
49,-,Otis Rush,Tore Up,-,49,1,,,,
50,-,김간지 x 하헌진,그댄 나보다,-,35,2,,,,
51,-,千代延佳明,Vagabond (feat. 菰口雄矢),-,51,1,,,,
52,-,Matt Schofield,Clean Break,-,52,1,,,,
53,-,Big Mama Thornton,Hound Dog,-,26,3,,,,
54,-,Robert Johnson,Cross Road Blues,-,14,8,,,,
55,-,Otis Rush,Rainy Night In Georgia,-,55,1,,,,
56,-,Josh Smith,Already Found,-,31,1,,,,
57,-,Horace Silver,Safari,-,57,1,,,,
58,-,Jesper Munk,I Love You,-,26,4,,,,
59,-,Otis Rush,Easy Go,-,59,1,,,,
60,-,B.B. King & Eric Clapton,Key to the Highway,-,16,15,,,,
61,-,김간지 x 하헌진,미친 사람들,-,38,3,,,,
62,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,2,44,,,,
63,-,Josh Smith,Carry Me Through,-,63,1,,,,
64,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,33,3,,,,
65,-,김간지 x 하헌진,"새로운 낮, 새로운 나",-,57,1,,,,
66,-,김간지 x 하헌진,개,-,22,4,,,,
67,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,18,,,,
68,-,Josh Smith,Goin' Out Tonight,-,68,2,,,,
69,-,Mel Brown,Chicken Fat,-,20,6,,,,
70,-,Robert Cray,Right Next Door (Because of Me) [Live],-,70,1,,,,
71,-,Cold Cherry,Growing Pain2 (Inst.),-,12,18,,,,
72,-,Henrik Freischlader Band,Crosstown Traffic (Live Show No. 47/2011),-,64,1,,,,
73,-,김간지 x 하헌진,그댄 나보다+가시내들 (with 바버렛츠) [Live at SengGi 180812],-,29,6,,,,
74,-,Charley Hicks,When Death Comes for Me,-,74,1,,,,
75,up,Tedeschi Trucks Band,Made Up Mind,97,32,17,,,,
76,up,米弟華特,Mannish Boy,86,21,19,,,,
77,-,Matt Schofield,Anything But Time,-,55,2,,,,
78,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,15,5,,,,
79,-,John Lee Hooker,Boogie Chillen,-,10,3,,,,
80,down,Nina Simone,Backlash Blues,37,14,20,,,,
81,-,Solomon Burke,None of Us Are Free,-,11,3,,,,
82,-,김간지 x 하헌진,이상한 기분,-,34,3,,,,
83,-,Josh Smith,The Middle (Live),-,83,3,,,,
84,down,Eric Clapton,Cocaine,24,24,5,,,,
85,down,B.B. King & Eric Clapton,Worried Life Blues,27,11,22,,,,
86,-,Blues Saraceno,Run All Night,-,86,1,,,,
87,-,Jo Masino,The Ukulele Front Porch Blues,-,87,1,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,2,30,,,,
89,down,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Who,21,21,2,,,,
90,-,エルモア・ジェームス,Dust My Blues,-,12,2,,,,
91,-,Keb' Mo',City Boy,-,42,3,,,,
92,-,Memphis Minnie,Me and My Chauffeur Blues,-,23,4,,,,
93,-,Muddy Waters,I Can't Be Satisfied,-,12,2,,,,
94,-,Joe Bonamassa,The Great Flood (Live),-,91,2,,,,
95,-,B.B. King,Sweet Little Angel,-,95,1,,,,
96,-,Josh Smith,Where's My Baby (Live),-,52,2,,,,
97,-,드링킹소년소녀합창단,얼마나 더,-,31,4,,,,
98,down,Dorothy Moore,Misty Blue,63,15,14,,,,
99,-,Don Bryant,Is It Over,-,31,4,,,,
100,-,The Animals,The House of the Rising Sun,-,39,4,,,,
