Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,120,,,,
2,up,Ray Charles,Hit the Road Jack,8,1,113,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,113,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,93,,,,
5,up,Gary Moore,Still Got the Blues,6,1,121,,,,
6,up,Benny Walker,Money and Fools,7,3,11,,,,
7,down,Dinah Washington,No Hard Feelings,2,1,26,,,,
8,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,2,116,,,,
9,up,The Teskey Brothers,So Caught Up,60,1,21,,,,
10,down,Ray Charles,Blues in the Night,5,2,26,,,,
11,up,James Chatburn,Hound on My Heels,12,1,52,,,,
12,up,Joe Tex,I Gotcha,13,4,30,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,10,4,75,,,,
14,up,B.B. King,The Thrill Is Gone,24,1,116,,,,
15,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,9,4,108,,,,
16,up,Thomas Dybdahl,A Little Something to Give,32,1,67,,,,
17,down,Brittany Howard,Stay High,14,4,104,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),27,1,121,,,,
19,up,The Rolling Stones,Ride 'Em On Down,67,4,102,,,,
20,up,Robert Johnson,Cross Road Blues,42,14,59,,,,
21,-,John Mayer Trio,Good Love Is On the Way (Live),-,21,8,,,,
22,up,Jackie Venson,Always Free,33,10,8,,,,
23,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),16,5,16,,,,
24,-,Bonnie Raitt,Made Up Mind,-,6,1,,,,
25,-,John Mayer Trio,Try (Live),-,25,6,,,,
26,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",46,18,18,,,,
27,down,Eric Clapton,Black Magic Woman (Live),21,6,14,,,,
28,up,John Mayer Trio,Who Did You Think I Was (Live),65,20,15,,,,
29,down,Etta James,Trust In Me,19,7,23,,,,
30,-,ジミー・ロジャーズ,ザッツ・オ-ル・ライト (Single Version),-,30,1,,,,
31,down,Eric Clapton,Golden Ring (Live),29,12,13,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,91,15,24,,,,
33,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),34,13,63,,,,
34,-,John Mayer Trio,Wait Until Tomorrow (Live),-,34,10,,,,
35,-,Howlin' Wolf,Smokestack Lightnin',-,15,51,,,,
36,-,John Mayer Trio,I Got a Woman (Live),-,36,5,,,,
37,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],74,13,56,,,,
38,-,Koko Taylor,Voodoo Woman,-,38,5,,,,
39,-,アール・フッカー,Blue Guitar,-,39,4,,,,
40,-,Buddy Guy,My Time After Awhile (Single Version),-,40,2,,,,
41,up,Ben Harper,Diamonds On the Inside,61,2,36,,,,
42,up,Etta James,A Sunday Kind of Love,47,1,70,,,,
43,down,Eric Clapton,After Midnight (Live),18,18,12,,,,
44,down,Martti Franca,Things She'll Never Know,35,1,112,,,,
45,up,Sue Foley,Pinky's Blues,48,20,7,,,,
46,up,John Mayer Trio,Another Kind of Green (Live),64,25,6,,,,
47,down,Eric Clapton,Layla (Live),26,21,12,,,,
48,-,Ray Charles,Georgia on My Mind,-,16,22,,,,
49,-,T-Bone Walker,Papa Ain't Salty,-,49,1,,,,
50,-,The Paul Butterfield Blues Band,Born In Chicago,-,50,4,,,,
51,-,Joe Bonamassa,Different Shades of Blue,-,11,82,,,,
52,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,75,,,,
53,up,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",90,5,23,,,,
54,down,Eric Clapton,Tears In Heaven (Live),31,31,11,,,,
55,up,Tom Grant,Love & Desire,68,13,48,,,,
56,-,マイク・ブルームフィールド,Don't Throw Your Love On Me So Strong (Live),-,56,2,,,,
57,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,20,8,13,,,,
58,-,Otis Rush,Double Trouble,-,43,4,,,,
59,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,59,1,,,,
60,-,John Németh,Sooner or Later,-,60,1,,,,
61,-,Buddy Guy,What Kind of Woman Is This?,-,16,34,,,,
62,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,81,,,,
63,-,Billy Boy Arnold,I Wish You Would,-,48,6,,,,
64,-,Big Walter Horton & Carey Bell,Little Boy Blue,-,64,1,,,,
65,down,Christine Perfect,And That's Saying a Lot,50,2,14,,,,
66,-,"Bobby ""Blue"" Bland",Members Only,-,66,1,,,,
67,-,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],-,29,12,,,,
68,up,Bobby Bland,I Pity the Fool,98,20,28,,,,
69,down,Eric Clapton,Got My Mojo Working (Live),37,34,8,,,,
70,up,Ahn Heesu,We Were Good Friends,78,3,16,,,,
71,down,米弟華特,I Can't Be Satisfied,56,21,16,,,,
72,down,Eric Clapton,Bad Boy (Live),38,38,6,,,,
73,down,B.B. King,Rock Me Baby,62,7,42,,,,
74,down,Etta James,Something's Got a Hold on Me,69,2,21,,,,
75,down,Eric Clapton,Long Distance Call (Live),39,39,8,,,,
76,-,B.B. King,Every Day I Have the Blues (Remastered),-,11,31,,,,
77,down,Eric Clapton,Going Down Slow (Live),44,43,5,,,,
78,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,78,1,,,,
79,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,12,,,,
80,-,Jimmy Reed,Bright Lights Big City,-,76,1,,,,
81,down,Eric Clapton,Man Of The World (Live),28,19,13,,,,
82,-,씨 없는 수박 김대중,300/30,-,23,20,,,,
83,-,Little Walter,Juke,-,39,7,,,,
84,down,Eric Clapton,Rock Me Baby (Live),30,30,11,,,,
85,-,アーサー・クルダップ,Mean Old Frisco Blues,-,85,2,,,,
86,-,Jackie Venson,One Step Forward,-,37,3,,,,
87,-,Magic Slim,Cold Hearted Woman,-,70,3,,,,
88,-,Hound Dog Taylor,Give Me Back My Wig,-,52,3,,,,
89,-,Robben Ford & The Blue Line,Good Thing,-,41,4,,,,
90,-,Nina Simone,Do I Move You?,-,34,15,,,,
91,down,Eric Clapton,Key To The Highway (Live),22,22,12,,,,
92,-,Joe Bonamassa,Hanging On a Loser,-,18,11,,,,
93,-,Chuxx Morris,Dead Man Walking,-,71,2,,,,
94,-,Son Seals,Telephone Angel,-,94,1,,,,
95,-,Memphis Slim,Grinder Man Blues,-,95,1,,,,
96,-,Robben Ford & The Blue Line,Running Out on Me,-,43,3,,,,
97,-,Robben Ford & The Blue Line,Top of the Hill (Original),-,54,3,,,,
98,-,Buddy Guy,I Got My Eyes On You,-,43,3,,,,
99,down,Freddie King,Hide Away,96,15,20,,,,
100,-,Tomo Fujita,Just Funky,-,14,54,,,,
