Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,186,,,,
2,up,Etta James,At Last,2,1,193,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,166,,,,
4,up,Gary Moore,Still Got the Blues,5,1,194,,,,
5,down,Bobby Bland,Ain't No Love In the Heart of the City,4,4,142,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),8,1,186,,,,
7,up,Billie Holiday,I Thought About You,7,1,42,,,,
8,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,9,4,181,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,193,,,,
10,up,The Rolling Stones,Ride 'Em On Down,10,4,174,,,,
11,down,Etta James,A Sunday Kind of Love,6,1,143,,,,
12,up,B.B. King,The Thrill Is Gone,13,1,189,,,,
13,down,The Teskey Brothers,So Caught Up,11,1,94,,,,
14,up,Eric Clapton & B.B. King,Riding with the King,22,12,9,,,,
15,down,Dinah Washington,No Hard Feelings,14,1,99,,,,
16,up,Ray Charles,Blues in the Night,17,2,99,,,,
17,up,Super Pipo,Past Lives,18,14,10,,,,
18,down,James Chatburn,Hound on My Heels,16,1,125,,,,
19,up,Dorothy Moore,Misty Blue,19,15,91,,,,
20,down,Hangsuk & Boogiemonster,I'm Fat,15,10,88,,,,
21,up,강산에,트위터 블루스,31,11,99,,,,
22,down,Ray Charles,The Midnight Hour,21,3,39,,,,
23,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,24,8,79,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,2,144,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',27,15,121,,,,
26,up,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),65,26,2,,,,
27,down,Etta James,I'd Rather Go Blind,20,2,155,,,,
28,down,Joe Bonamassa,Different Shades of Blue,23,11,150,,,,
29,up,Eric Clapton & B.B. King,Come Rain or Come Shine,32,13,8,,,,
30,up,Eric Clapton & B.B. King,Key to the Highway,45,30,8,,,,
31,down,Jackie Venson,Always Free,30,10,63,,,,
32,down,Alberta Hunter,My Castle's Rockin',26,11,39,,,,
33,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,38,20,61,,,,
34,up,Nick Moss Band,It Shocks Me Out (feat. Dennis Gruenling),66,34,2,,,,
35,up,Yeek,Sad Summer,41,30,21,,,,
36,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),35,13,133,,,,
37,down,Buddy Guy,Mary Had a Little Lamb,29,17,42,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,8,140,,,,
39,down,Tomo Fujita,Just Funky,36,14,123,,,,
40,down,Albert King,I'll Play the Blues for You,34,26,31,,,,
41,up,Roy Buchanan,The Messiah Will Come Again,42,2,119,,,,
42,down,B.B. King,Rock Me Baby,33,7,110,,,,
43,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],48,4,97,,,,
44,up,Billie Holiday,Lady Sings The Blues,60,7,76,,,,
45,up,Fats Domino,Blueberry Hill,78,16,52,,,,
46,up,B.B. King & Eric Clapton,Ten Long Years,69,18,46,,,,
47,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],63,13,118,,,,
48,down,Brittany Howard,Stay High,46,4,172,,,,
49,up,King Floyd,Groove Me,75,27,33,,,,
50,up,Joe Bonamassa,Drive,82,19,44,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,10,84,,,,
52,up,Bonnie Raitt,Just Like That,70,4,32,,,,
53,-,Feeling Blew,Out Getting Ribs (Slowed),-,28,1,,,,
54,up,Robert Johnson,Cross Road Blues,79,14,119,,,,
55,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,40,2,186,,,,
56,up,Gary Moore,Midnight Blues,71,26,35,,,,
57,down,North Downs,Settle Down,51,1,71,,,,
58,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,14,78,,,,
59,down,Elmore James,Dust My Broom,54,32,38,,,,
60,up,T-Bone Walker,Call It Stormy Monday,61,16,72,,,,
61,-,Bobby Rush,I'm The One,-,45,4,,,,
62,-,Memphis Minnie,Me and My Chauffeur Blues,-,32,20,,,,
63,-,Roy Buchanan,John's Blues,-,28,16,,,,
64,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,53,1,77,,,,
65,down,Etta James,All I Could Do Was Cry,50,15,87,,,,
66,-,"Leonard ""Lowdown"" Brown",Juke Joint,-,66,1,,,,
67,-,안희수,쉽게 오지 않는 것 (with 문다인),-,36,13,,,,
68,up,Elvin Bishop,Fooled Around and Fell in Love,87,2,41,,,,
69,-,Lee Byungwoo,Cold Hands,-,24,1,,,,
70,-,Nic Clark,Laughing At The Rain,-,70,1,,,,
71,up,Etta James,I Just Want to Make Love to You,77,22,46,,,,
72,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,18,22,,,,
73,-,Nick Moss Band,The Solution (feat. Dennis Gruenling),-,46,1,,,,
74,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,5,31,,,,
75,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,33,12,,,,
76,down,Etta James,Trust In Me,68,7,55,,,,
77,-,Roy Buchanan,Pete's Blue,-,41,4,,,,
78,-,Little Milton,It's Amazing,-,56,8,,,,
79,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],55,22,53,,,,
80,-,Curtis Salgado,Walk a Mile in My Blues,-,35,9,,,,
81,down,Buddy Guy,What Kind of Woman Is This?,52,16,53,,,,
82,-,씨 없는 수박 김대중,Bad Son,-,34,31,,,,
83,-,Howlin' Wolf,How Many More Years,-,78,1,,,,
84,-,김간지 x 하헌진,몸뚱이 블루스,-,23,15,,,,
85,down,Gary Moore,Cold Day In Hell,76,15,72,,,,
86,down,Benny Walker,Money and Fools,25,3,84,,,,
87,-,씨 없는 수박 김대중,Seedless Watermelon (Pt. 1 & 2),-,26,14,,,,
88,down,Sue Foley,Pinky's Blues,62,20,35,,,,
89,-,Eddie 9V,Missouri,-,59,4,,,,
90,-,Howlin' Wolf,I Asked for Water,-,90,1,,,,
91,-,Ahn Heesu,We Were Good Friends,-,3,46,,,,
92,-,Denise LaSalle,Blues Party Tonight,-,62,4,,,,
93,-,Joe Bonamassa,"Well, I Done Got Over It",-,57,1,,,,
94,-,John Lee Hooker,I Need Some Money,-,4,22,,,,
95,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,68,,,,
96,-,Roy Buchanan,I Am a Lonesome Fugitive,-,96,2,,,,
97,-,Rory Gallagher,Bad Penny,-,26,32,,,,
98,down,Ray Charles,Night Time Is the Right Time,88,27,18,,,,
99,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,41,2,,,,
100,-,Liz Vice,No Bread,-,14,10,,,,
