Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,226,,,,
2,up,Etta James,At Last,2,1,233,,,,
3,up,blah,어쩌면 난,3,1,26,,,,
4,up,Gary Moore,Still Got the Blues,5,1,234,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,226,,,,
6,down,Billie Holiday,I Thought About You,4,1,82,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,7,1,206,,,,
8,up,Lee Byungwoo,Prologue Ver. 2,8,6,37,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,4,214,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,184,,,,
11,down,UnnamedYet,Happiness Double Double,10,5,30,,,,
12,up,B.B. King,The Thrill Is Gone,15,1,229,,,,
13,down,Etta James,A Sunday Kind of Love,12,1,183,,,,
14,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,4,221,,,,
15,up,이름은 아직 고민중,행복따블따블,20,15,4,,,,
16,up,Ben Webster,Tenderly,17,9,31,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,19,12,49,,,,
18,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),18,13,11,,,,
19,down,The Teskey Brothers,So Caught Up,14,1,134,,,,
20,up,Ray Charles,The Midnight Hour,21,3,79,,,,
21,up,Saurabh Joshi & Bombay S. Jayashri,Jo Jo Sadhuvantha,61,21,2,,,,
22,up,Hangsuk & Boogiemonster,I'm Fat,22,10,128,,,,
23,up,Ray Charles,Blues in the Night,25,2,139,,,,
24,up,Super Pipo,Past Lives,28,14,49,,,,
25,down,Slash,Killing Floor (feat. Brian Johnson),24,11,8,,,,
26,up,Etta James,I'd Rather Go Blind,27,2,195,,,,
27,down,Slash & Chris Stapleton,Oh Well,13,12,3,,,,
28,up,강산에,트위터 블루스,29,11,139,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',34,15,161,,,,
30,down,코넷,그냥,23,19,9,,,,
31,-,Anthony Q.,Try Loving Me,-,10,1,,,,
32,down,Tomo Fujita,Just Funky,26,14,163,,,,
33,down,North Downs,Settle Down,32,1,109,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,39,4,182,,,,
35,up,Martti Franca,Things She'll Never Know,35,1,216,,,,
36,down,Bobby Rush,I'm Free,31,29,10,,,,
37,up,Chris O'Leary,I Cry At Night,38,35,11,,,,
38,down,Roy Buchanan,The Messiah Will Come Again,33,2,157,,,,
39,down,Sugar Goose,Light,30,13,15,,,,
40,down,Buddy Guy,Mary Had a Little Lamb,37,17,82,,,,
41,up,Lee Byungwoo,Cold Hands,49,24,9,,,,
42,up,B.B. King,Rock Me Baby,54,7,150,,,,
43,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,36,20,101,,,,
44,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],43,22,91,,,,
45,down,Alberta Hunter,My Castle's Rockin',41,11,79,,,,
46,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],83,13,157,,,,
47,up,Dorothy Moore,Misty Blue,47,15,131,,,,
48,up,Etta James,Trust In Me,53,7,88,,,,
49,up,Derek & The Dominos,Layla (40th Anniversary Version),56,1,233,,,,
50,up,Muddy Waters,I Can't Be Satisfied,52,12,54,,,,
51,up,Elmore James,Dust My Broom,58,32,72,,,,
52,down,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),50,37,10,,,,
53,-,Amos Milburn,Roomin' House Boogie,-,35,1,,,,
54,up,ホレス・シルヴァー,Opus De Funk,63,33,14,,,,
55,-,Amos Milburn,In the Middle of the Night,-,39,1,,,,
56,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,18,27,,,,
57,-,Amos Milburn,Bad Bad Whiskey,-,57,1,,,,
58,-,Amos Milburn,Down the Road Apiece,-,44,1,,,,
59,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],44,4,134,,,,
60,-,Amos Milburn,Walking Blues,-,38,1,,,,
61,-,Amos Milburn,Real Pretty Mama Blues,-,36,1,,,,
62,-,Amos Milburn,Let's Rock a While,-,40,1,,,,
63,up,Blind Willie McTell,Statesboro Blues,78,24,24,,,,
64,down,Joe Bonamassa,Different Shades of Blue,40,11,190,,,,
65,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,30,,,,
66,up,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),84,66,2,,,,
67,down,Buddy Guy,What Kind of Woman Is This?,57,16,77,,,,
68,-,Amos Milburn,"Tears, Tears, Tears",-,66,1,,,,
69,-,Charley Patton,A Spoonful Blues,-,69,1,,,,
70,-,Amos Milburn,Put Something In My Hand,-,42,1,,,,
71,-,Amos Milburn,"Roll, Mr. Jelly",-,48,1,,,,
72,-,Albert King,I'll Play the Blues for You,-,26,69,,,,
73,down,B.B. King,Why I Sing the Blues,51,25,24,,,,
74,down,Sugaray Rayford,Ain't That a Man,68,46,6,,,,
75,down,Billie Holiday,Lady Sings The Blues,55,7,114,,,,
76,-,Amos Milburn,Bewlidered,-,19,3,,,,
77,-,Amos Milburn,Hold Me Baby,-,46,1,,,,
78,-,Amos Milburn,"It Took a Long, Long Time",-,50,1,,,,
79,-,Amos Milburn,Empty Arms Blues,-,51,1,,,,
80,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,101,,,,
81,-,Amos Milburn,"Let Me Go Home, Whiskey",-,47,1,,,,
82,down,Etta James,Something's Got a Hold on Me,45,2,122,,,,
83,-,Amos Milburn,Thinking and Drinking,-,45,1,,,,
84,down,Henri Herbert,Henri's Boogie,82,82,3,,,,
85,-,Amos Milburn,Milk and Water,-,33,10,,,,
86,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,50,,,,
87,-,Amos Milburn,I Done Done It (Don't Do It),-,49,1,,,,
88,-,Amos Milburn,"Vicious, Vicious Vodka",-,54,1,,,,
89,-,Amos Milburn,Let's Have a Party,-,56,1,,,,
90,down,씨 없는 수박 김대중,300/30,69,23,65,,,,
91,-,Amos Milburn,"Good, Good Whiskey",-,58,1,,,,
92,up,Otis Spann,Walking the Blues,94,2,21,,,,
93,-,Cold Cherry,Growing Pain2 (Inst.),-,12,106,,,,
94,down,Bud Powell,Ornithology (1998 Remaster) [The Rudy Van Gelder Edition],42,28,24,,,,
95,-,Amos Milburn,Let Me Go Home Whiskey,-,95,1,,,,
96,-,Amos Milburn,House Party (Tonight),-,55,1,,,,
97,down,Tinsley Ellis,Horseshoes and Hand Grenades,64,59,6,,,,
98,-,Amos Milburn,Soft Pillow,-,68,1,,,,
99,down,Nina Simone,I Want a Little Sugar In My Bowl,90,33,70,,,,
100,-,Roy Buchanan,John's Blues,-,28,40,,,,
