Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,4,1,67,,,,
2,down,James Chatburn,Hound on My Heels,1,1,4,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),8,1,64,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,44,,,,
5,up,Etta James,At Last,14,1,71,,,,
6,down,Gary Moore,Still Got the Blues,5,1,72,,,,
7,down,Ray Charles,Hit the Road Jack,3,1,64,,,,
8,up,North Downs,Settle Down,9,1,20,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,72,,,,
10,up,Martti Franca,Things She'll Never Know,34,1,72,,,,
11,up,Etta James,I'd Rather Go Blind,43,2,46,,,,
12,up,Brittany Howard,Stay High,16,4,64,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,42,7,55,,,,
14,-,Joe Bonamassa,Different Shades of Blue,-,11,49,,,,
15,up,Etta James,A Sunday Kind of Love,41,1,32,,,,
16,down,Thomas Dybdahl,A Little Something to Give,7,1,19,,,,
17,down,Big Mama Thornton,Hound Dog,13,12,9,,,,
18,up,Bessie Smith,St. Louis Blues,33,2,65,,,,
19,down,Solomon Burke,None of Us Are Free,11,11,8,,,,
20,up,John Lee Hooker,Boom Boom,30,12,5,,,,
21,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,18,4,,,,
22,up,エルモア・ジェームス,Dust My Blues,66,12,8,,,,
23,down,B.B. King & Bobby Bland,Goin' Down Slow (Live),10,10,3,,,,
24,-,Fernweh,Token,-,15,4,,,,
25,-,강산에,트위터 블루스,-,11,22,,,,
26,down,The Rolling Stones,Ride 'Em On Down,21,4,56,,,,
27,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,2,67,,,,
28,up,Brittany Howard,History Repeats,89,8,33,,,,
29,up,Roy Buchanan,The Messiah Will Come Again,31,2,35,,,,
30,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,15,,,,
31,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,31,1,,,,
32,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,20,1,,,,
33,-,Alice Phoebe Lou,Something Holy,-,22,13,,,,
34,-,Memphis Minnie,Me and My Chauffeur Blues,-,23,10,,,,
35,down,B.B. King,How Blue Can You Get?,17,10,29,,,,
36,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,48,,,,
37,-,Mike Bloomfield,Between the Hard Place and the Ground,-,28,1,,,,
38,-,Willie Mabon,Seventh Son,-,38,1,,,,
39,down,Nina Simone,Backlash Blues,36,14,33,,,,
40,-,Susan Tedeschi,Love Will,-,39,1,,,,
41,-,Albert King,I'll Play the Blues for You,-,26,5,,,,
42,-,Robert Cray,I Wonder,-,24,4,,,,
43,up,米弟華特,Mannish Boy,63,21,31,,,,
44,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,20,4,65,,,,
45,-,Anh Khang,Anh Mo,-,45,1,,,,
46,-,Joe Bonamassa,Blues Deluxe,-,23,8,,,,
47,-,Curtis Salgado,You're Going To Miss My Sorry Ass,-,47,1,,,,
48,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,28,,,,
49,-,B.B. King,Paying the Cost to Be the Boss,-,17,13,,,,
50,-,Erroll Garner,Autumn Leaves,-,50,2,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,22,16,17,,,,
52,-,Blind Lemon Jefferson,Match Box Blues,-,52,2,,,,
53,-,김간지 x 하헌진,세상에 바라는 게 없네,-,12,14,,,,
54,-,Esther Phillips,Alone Again (Naturally),-,11,3,,,,
55,-,Gary Moore,Walking By Myself,-,12,12,,,,
56,-,Howlin' Wolf,Spoonful,-,27,7,,,,
57,-,Robert Johnson,Cross Road Blues,-,14,24,,,,
58,down,John William,The Dreaming Clowns,56,12,4,,,,
59,down,The Fabulous Thunderbirds,Smooth,47,36,8,,,,
60,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,60,2,,,,
61,down,Bessie Smith,Jazzbo Brown from Memphis Town,59,3,52,,,,
62,-,Robert Johnson,Kind Hearted Woman Blues,-,62,1,,,,
63,-,John William,Long Roads,-,21,2,,,,
64,-,Nina Simone,Do I Move You?,-,34,12,,,,
65,-,김간지 x 하헌진,카드빚 블루스,-,28,4,,,,
66,-,Robert Johnson,Walkin' Blues,-,45,2,,,,
67,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),85,14,21,,,,
68,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,5,,,,
69,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,69,1,,,,
70,-,John William,Main Title of Hero History,-,31,4,,,,
71,-,Robert Johnson,Terraplane Blues,-,71,1,,,,
72,-,김간지 x 하헌진,이상한 기분,-,34,4,,,,
73,-,김간지 x 하헌진,그댄 나보다,-,35,7,,,,
74,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),90,18,19,,,,
75,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,29,,,,
76,-,Gary Moore,Cold Day In Hell,-,15,15,,,,
77,-,Alice Phoebe Lou,Paper Castles,-,31,8,,,,
78,-,Larkin Poe,Who Do You Love,-,54,4,,,,
79,-,Robert Finley,Souled Out On You,-,42,1,,,,
80,-,Dominic Miller & Neil Stacey,La Belle Dame Sans Regrets,-,44,4,,,,
81,up,안희수,쉽게 오지 않는 것 (feat. 문다인),95,2,11,,,,
82,-,John Mayall,Speak of the Devil,-,82,1,,,,
83,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,44,,,,
84,-,John Mayall,Why Did You Go Last Night,-,84,1,,,,
85,-,Hangsuk & Boogiemonster,I'm Fat,-,10,17,,,,
86,-,Brittany Howard,He Loves Me,-,8,30,,,,
87,-,Nina Simone,The House of the Rising Sun,-,29,18,,,,
88,-,Joanne Shaw Taylor,Dyin' to Know,-,88,1,,,,
89,-,B.B. King,Every Day I Have the Blues (Remastered),-,11,13,,,,
90,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,84,12,14,,,,
91,-,김간지 x 하헌진,미친 사람들,-,38,4,,,,
92,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),48,21,14,,,,
93,-,Blues Saraceno,The River,-,45,3,,,,
94,down,B.B. King,Rock Me Baby,69,7,9,,,,
95,-,Robert Cray,Promises You Can't Keep,-,18,6,,,,
96,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,46,1,,,,
97,-,Scott Henderson,Fence Climbin' Blues,-,34,2,,,,
98,-,Robert Cray,This Man,-,40,7,,,,
99,-,Little Walter,Who,-,33,5,,,,
100,-,Joe Bonamassa,Savannah,-,93,2,,,,
