Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,197,,,,
2,up,Etta James,At Last,2,1,204,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,177,,,,
4,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),5,2,155,,,,
5,down,Ray Charles,The Midnight Hour,3,3,50,,,,
6,up,Gary Moore,Still Got the Blues,6,1,205,,,,
7,up,Billie Holiday,I Thought About You,7,1,53,,,,
8,up,D Fine Us,Howling at the Moon (feat. Vigz),9,1,197,,,,
9,up,Otis Spann,Walking the Blues,11,2,4,,,,
10,up,The Rolling Stones,Ride 'Em On Down,10,4,185,,,,
11,down,Etta James,A Sunday Kind of Love,8,1,154,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,4,192,,,,
13,up,The Teskey Brothers,So Caught Up,15,1,105,,,,
14,down,B.B. King,The Thrill Is Gone,13,1,200,,,,
15,down,Ray Charles,Blues in the Night,14,2,110,,,,
16,-,UnnamedYet,Happiness Double Double,-,5,1,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,17,12,20,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,19,4,153,,,,
19,down,Chancellor,Good Woman,16,16,3,,,,
20,down,Jackie Venson,Always Free,18,10,74,,,,
21,up,Bessie Smith,Jazzbo Brown from Memphis Town,25,3,87,,,,
22,up,Etta James,I'd Rather Go Blind,23,2,166,,,,
23,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,20,20,72,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',26,15,132,,,,
25,up,Hangsuk & Boogiemonster,I'm Fat,30,10,99,,,,
26,down,Buddy Guy,Mary Had a Little Lamb,21,17,53,,,,
27,up,Alberta Hunter,My Castle's Rockin',47,11,50,,,,
28,up,Super Pipo,Past Lives,29,14,21,,,,
29,up,Lee Byungwoo,Prologue Ver. 2,32,6,8,,,,
30,up,Derek & The Dominos,Layla (40th Anniversary Version),31,1,204,,,,
31,down,Eric Clapton & B.B. King,Come Rain or Come Shine,24,13,19,,,,
32,down,Joe Bonamassa,Different Shades of Blue,22,11,161,,,,
33,up,B.B. King,Rock Me Baby,39,7,121,,,,
34,up,Elmore James,Dust My Broom,44,32,49,,,,
35,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),41,13,144,,,,
36,up,Roy Buchanan,The Messiah Will Come Again,40,2,128,,,,
37,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],37,13,129,,,,
38,down,Tomo Fujita,Just Funky,27,14,134,,,,
39,-,최원석,그 아이,-,22,1,,,,
40,down,The Teskey Brothers,Rain,38,16,22,,,,
41,-,최원석,WNTT,-,21,1,,,,
42,up,Etta James,Something's Got a Hold on Me,60,2,101,,,,
43,down,강산에,트위터 블루스,28,11,110,,,,
44,down,Dorothy Moore,Misty Blue,33,15,102,,,,
45,down,Buffalo Nichols,The Fatalist Blues,35,13,4,,,,
46,-,최원석,착각,-,38,1,,,,
47,up,Martti Franca,Things She'll Never Know,53,1,193,,,,
48,-,최원석,어느날,-,48,1,,,,
49,down,Nick Moss Band,The Solution (feat. Dennis Gruenling),46,46,7,,,,
50,down,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),42,33,7,,,,
51,-,최원석,엄마,-,51,1,,,,
52,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],69,4,108,,,,
53,down,Charlie Parker,White Christmas,50,1,61,,,,
54,down,Sue Foley,Pinky's Blues,49,20,45,,,,
55,up,Albert King,I'll Play the Blues for You,61,26,42,,,,
56,down,Muddy Waters,I Can't Be Satisfied,55,12,30,,,,
57,down,Etta James,All I Could Do Was Cry,51,15,96,,,,
58,up,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),65,58,3,,,,
59,up,Eric Clapton & B.B. King,Key to the Highway,85,30,18,,,,
60,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,54,3,,,,
61,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,67,2,194,,,,
62,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),34,34,3,,,,
63,up,T-Bone Walker,Call It Stormy Monday,70,16,81,,,,
64,down,North Downs,Settle Down,45,1,82,,,,
65,up,Buddy Guy,"Whiskey, Beer & Wine",71,11,71,,,,
66,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,10,95,,,,
67,up,안희수,쉽게 오지 않는 것 (with 문다인),83,36,23,,,,
68,down,Billie Holiday,Lady Sings The Blues,36,7,86,,,,
69,down,Brittany Howard,Stay High,57,4,182,,,,
70,-,Joe Bonamassa,Twenty-Four Hour Blues,-,49,2,,,,
71,up,Gary Moore,Oh Pretty Woman,86,19,59,,,,
72,down,Nina Simone,I Want a Little Sugar In My Bowl,43,33,46,,,,
73,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,18,23,,,,
74,-,Joe Bonamassa,I Want To Shout About It,-,56,5,,,,
75,-,Chris Beard,Son I Never Knew,-,63,1,,,,
76,-,Joe Bonamassa,"Well, I Done Got Over It",-,57,2,,,,
77,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,9,28,,,,
78,-,Joe Bonamassa,Win-O,-,71,1,,,,
79,-,Joe Bonamassa,Is It Safe To Go Home,-,34,1,,,,
80,up,Freddie King,Hide Away,88,15,39,,,,
81,down,Billie Holiday,Gloomy Sunday,76,19,19,,,,
82,down,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),77,34,4,,,,
83,down,Eric Clapton & B.B. King,Help the Poor,74,39,6,,,,
84,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,53,4,,,,
85,-,Sophia Bastian,Way to Take It Easy,-,85,1,,,,
86,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],52,22,63,,,,
87,-,Joe Bonamassa,It's Hard But It's Fair,-,66,1,,,,
88,down,B.B. King & Eric Clapton,Three O'Clock Blues,48,8,149,,,,
89,up,Eric Clapton & B.B. King,Worried Life Blues,90,76,3,,,,
90,-,James Chatburn,Hound on My Heels,-,1,133,,,,
91,-,Tom Grant,Love & Desire,-,13,94,,,,
92,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,72,1,82,,,,
93,-,Gary Moore,Still Got the Blues (Live),-,19,16,,,,
94,-,Joe Bonamassa,Lazy Poker Blues,-,89,2,,,,
95,down,Eric Clapton & B.B. King,Marry You,66,48,9,,,,
96,-,B.B. King & John Mayer,Hummingbird,-,30,13,,,,
97,up,Gary Moore,Need Your Love So Bad,98,50,15,,,,
98,down,씨 없는 수박 김대중,300/30,79,23,45,,,,
99,down,米弟華特,Mannish Boy,68,21,99,,,,
100,down,Etta James,Trust In Me,62,7,64,,,,
