Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,187,,,,
2,up,Etta James,At Last,2,1,194,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,167,,,,
4,up,Gary Moore,Still Got the Blues,4,1,195,,,,
5,up,The Rolling Stones,Ride 'Em On Down,10,4,175,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,187,,,,
7,up,Billie Holiday,I Thought About You,7,1,43,,,,
8,down,Bobby Bland,Ain't No Love In the Heart of the City,5,4,143,,,,
9,up,Etta James,A Sunday Kind of Love,11,1,144,,,,
10,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,8,4,182,,,,
11,up,B.B. King,The Thrill Is Gone,12,1,190,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,194,,,,
13,up,Eric Clapton & B.B. King,Come Rain or Come Shine,29,13,9,,,,
14,down,The Teskey Brothers,So Caught Up,13,1,95,,,,
15,down,Eric Clapton & B.B. King,Riding with the King,14,12,10,,,,
16,down,Dinah Washington,No Hard Feelings,15,1,100,,,,
17,up,Hangsuk & Boogiemonster,I'm Fat,20,10,89,,,,
18,down,Ray Charles,Blues in the Night,16,2,100,,,,
19,down,Super Pipo,Past Lives,17,14,11,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',25,15,122,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,2,145,,,,
22,up,Jackie Venson,Always Free,31,10,64,,,,
23,down,Dorothy Moore,Misty Blue,19,15,92,,,,
24,up,Etta James,I'd Rather Go Blind,27,2,156,,,,
25,down,Ray Charles,The Midnight Hour,22,3,40,,,,
26,down,강산에,트위터 블루스,21,11,100,,,,
27,up,Joe Bonamassa,Different Shades of Blue,28,11,151,,,,
28,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,23,8,80,,,,
29,up,Tomo Fujita,Just Funky,39,14,124,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,10,85,,,,
31,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,33,20,62,,,,
32,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],43,4,98,,,,
33,up,Buddy Guy,Mary Had a Little Lamb,37,17,43,,,,
34,up,B.B. King,Rock Me Baby,42,7,111,,,,
35,up,Albert King,I'll Play the Blues for You,40,26,32,,,,
36,down,James Chatburn,Hound on My Heels,18,1,126,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,8,141,,,,
38,down,Eric Clapton & B.B. King,Key to the Highway,30,30,9,,,,
39,up,Etta James,Trust In Me,76,7,56,,,,
40,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,37,,,,
41,up,Elmore James,Dust My Broom,59,32,39,,,,
42,-,Alice Phoebe Lou,Nostalgia,-,10,59,,,,
43,down,Yeek,Sad Summer,35,30,22,,,,
44,up,Billie Holiday,Lady Sings The Blues,44,7,77,,,,
45,up,Feeling Blew,Out Getting Ribs (Slowed),53,28,2,,,,
46,-,Martti Franca,Things She'll Never Know,-,1,183,,,,
47,up,Ahn Heesu,We Were Good Friends,91,3,47,,,,
48,up,Brittany Howard,Stay High,48,4,173,,,,
49,up,안희수,쉽게 오지 않는 것 (with 문다인),67,36,14,,,,
50,down,Alberta Hunter,My Castle's Rockin',32,11,40,,,,
51,up,Bonnie Raitt,Just Like That,52,4,33,,,,
52,-,Eric Clapton & B.B. King,Help the Poor,-,39,2,,,,
53,up,North Downs,Settle Down,57,1,72,,,,
54,down,Joe Bonamassa,Drive,50,19,45,,,,
55,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],79,22,54,,,,
56,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),36,13,134,,,,
57,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,52,3,,,,
58,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],47,13,119,,,,
59,down,Nick Moss Band,It Shocks Me Out (feat. Dennis Gruenling),34,34,3,,,,
60,-,米弟華特,Mannish Boy,-,21,94,,,,
61,down,Robert Johnson,Cross Road Blues,54,14,120,,,,
62,-,씨 없는 수박 김대중,300/30,-,23,35,,,,
63,up,Etta James,All I Could Do Was Cry,65,15,88,,,,
64,-,B.B. King,Paying the Cost to Be the Boss,-,17,56,,,,
65,-,Etta James,Something's Got a Hold on Me,-,2,92,,,,
66,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,29,56,,,,
67,-,B.B. King,3 O'Clock Blues,-,67,4,,,,
68,up,Sue Foley,Pinky's Blues,88,20,36,,,,
69,down,B.B. King & Eric Clapton,Ten Long Years,46,18,47,,,,
70,down,King Floyd,Groove Me,49,27,34,,,,
71,up,Benny Walker,Money and Fools,86,3,85,,,,
72,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,53,3,,,,
73,-,Billie Holiday,Love Me or Leave Me,-,73,1,,,,
74,-,Muddy Waters,I Can't Be Satisfied,-,12,26,,,,
75,up,Gary Moore,Cold Day In Hell,85,15,73,,,,
76,-,Ran Raiten,Tell Me (Why Won't You) [feat. Psaul],-,41,4,,,,
77,-,B.B. King,Sweet Sixteen,-,20,8,,,,
78,-,Nina Simone,Do I Move You?,-,34,20,,,,
79,-,Blind Willie McTell,Statesboro Blues,-,24,20,,,,
80,-,Hangsuk & Boogiemonster,Fu,-,12,41,,,,
81,-,Dominic Miller & Neil Stacey,Shape of My Heart,-,43,6,,,,
82,-,John Lee Hooker,Boogie Chillen,-,10,60,,,,
83,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,62,,,,
84,-,Nina Simone,My Man's Gone Now,-,15,37,,,,
85,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,14,79,,,,
86,-,강허달림,그러면 돼!,-,51,3,,,,
87,-,Oko Ebombo,Naked Life,-,36,2,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,43,,,,
89,-,Joe Bonamassa,Blues Deluxe,-,23,28,,,,
90,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,31,5,,,,
91,down,T-Bone Walker,Call It Stormy Monday,60,16,73,,,,
92,-,Pointy Features & brillion.,Ethereal Blues,-,2,27,,,,
93,-,B.B. King,How Blue Can You Get?,-,10,103,,,,
94,-,Gary Moore,Oh Pretty Woman,-,19,53,,,,
95,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,32,21,,,,
96,-,Cold Cherry,Growing Pain2 (Inst.),-,12,85,,,,
97,down,Fats Domino,Blueberry Hill,45,16,53,,,,
98,down,Roy Buchanan,John's Blues,63,28,17,,,,
99,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,55,2,187,,,,
100,down,B.B. King & Eric Clapton,The Thrill Is Gone,95,16,69,,,,
