Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,5,1,4,,,,
2,down,The Black Keys,Poor Boy a Long Way From Home,1,1,3,,,,
3,down,James Chatburn,Hound on My Heels,2,1,14,,,,
4,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,74,,,,
5,up,The Black Keys,Crawling Kingsnake (Edit),11,1,7,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,54,,,,
7,up,ウィリー・ディクスン,Spoonful,64,7,2,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,74,,,,
9,up,Gary Moore,Still Got the Blues,13,1,82,,,,
10,up,The Black Keys,Coal Black Mattie,19,10,3,,,,
11,up,Etta James,At Last,17,1,81,,,,
12,down,The Black Keys,Crawling Kingsnake,8,4,6,,,,
13,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,21,2,77,,,,
14,up,Bessie Smith,St. Louis Blues,25,2,75,,,,
15,down,Thomas Dybdahl,A Little Something to Give,6,1,29,,,,
16,up,B.B. King,The Thrill Is Gone,20,1,77,,,,
17,down,The Black Keys,Do the Romp,9,9,3,,,,
18,up,Etta James,I'd Rather Go Blind,85,2,55,,,,
19,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,72,,,,
20,up,호림 & 하헌진,Barment Blues,23,1,5,,,,
21,down,The Black Keys,Stay All Night,15,15,3,,,,
22,up,Martti Franca,Things She'll Never Know,30,1,82,,,,
23,-,Robert Johnson,Cross Road Blues,-,14,32,,,,
24,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,3,58,,,,
25,down,The Black Keys,"Sad Days, Lonely Nights",22,22,3,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),14,1,82,,,,
27,down,The Black Keys,Louise,10,10,3,,,,
28,down,The Black Keys,Walk with Me,16,16,3,,,,
29,up,Tom Grant,Love & Desire,51,13,25,,,,
30,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,39,,,,
31,-,Brittany Howard,Stay High,-,4,73,,,,
32,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,7,57,,,,
33,down,The Black Keys,Mellow Peaches,12,12,3,,,,
34,-,T-Bone Walker,Call It Stormy Monday,-,16,20,,,,
35,up,Albert King,Born Under a Bad Sign,48,35,21,,,,
36,down,Muddy Waters,Mannish Boy (Single Version),24,19,15,,,,
37,up,John Lee Hooker,Boom Boom,99,12,13,,,,
38,down,North Downs,Settle Down,32,1,30,,,,
39,up,B.B. King,How Blue Can You Get?,96,10,37,,,,
40,-,Etta James,Tell Mama,-,40,4,,,,
41,-,B.B. King,Every Day I Have the Blues (Remastered),-,11,17,,,,
42,-,John Mayer Trio,Who Did You Think I Was (Live),-,20,2,,,,
43,-,김간지 x 하헌진,여기선 아무도 믿을 수 없네,-,43,1,,,,
44,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),60,13,34,,,,
45,up,Alice Phoebe Lou,Witches,47,1,37,,,,
46,down,Fantastic Negrito,Root City,33,33,2,,,,
47,down,Roy Buchanan,The Messiah Will Come Again,36,2,44,,,,
48,up,Joe Bonamassa,Midnight Blues (Live),54,16,24,,,,
49,-,T-Bone Walker,Strollin' With Bones,-,49,1,,,,
50,-,Luther Allison,Life Is a Bitch,-,27,2,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,2,50,,,,
52,-,B.B. King & Eric Clapton,Key to the Highway,-,16,27,,,,
53,-,Etta James,I'm Gonna Take What He's Got,-,53,1,,,,
54,-,Van Morrison,Latest Record Project,-,21,2,,,,
55,down,The Rolling Stones,Ride 'Em On Down,26,4,66,,,,
56,down,The Black Keys,Come on and Go with Me,18,18,3,,,,
57,-,Erroll Garner,Autumn Leaves,-,50,3,,,,
58,-,Robben Ford & The Blue Line,When I Leave Here (Original),-,58,4,,,,
59,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,29,,,,
60,-,Quang Lê,Thiệp Hồng Báo Tin,-,20,5,,,,
61,-,강산에,트위터 블루스,-,11,28,,,,
62,-,The Animals,The House of the Rising Sun,-,39,9,,,,
63,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,63,1,,,,
64,-,The Les Paul Trio,Gotta Get Somebody to Love,-,64,1,,,,
65,-,Delgres,Aleas,-,34,2,,,,
66,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,66,1,,,,
67,-,Alberta Hunter,My Castle's Rockin',-,11,26,,,,
68,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,34,,,,
69,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,69,1,,,,
70,-,ゲイリー・ムーア,How Blue Can You Get,-,29,2,,,,
71,-,Hangsuk & Boogiemonster,I'm Fat,-,10,25,,,,
72,-,Chris Cain,Too Many Problems,-,23,4,,,,
73,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,22,,,,
74,-,Trainman Blues,Losing Time,-,74,1,,,,
75,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,33,9,,,,
76,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,46,4,,,,
77,down,Ben Harper,Diamonds On the Inside,34,2,8,,,,
78,-,Elizabeth King & The Gospel Souls,Mighty Good God,-,69,2,,,,
79,down,Robert Finley,Sharecropper’s Son,37,37,4,,,,
80,-,War & Pierce,Amen,-,80,1,,,,
81,-,The Bluemood,Ride'em on Down,-,81,1,,,,
82,up,Jimmy Reed,Baby What You Want Me to Do,91,26,18,,,,
83,-,Bo Diddley,Hit or Miss,-,70,2,,,,
84,-,John Lee Hooker,Boogie Chillen,-,10,23,,,,
85,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,41,5,,,,
86,-,Freddie King,Hide Away,-,15,12,,,,
87,-,Camille Howard,Money Blues,-,31,12,,,,
88,-,Etta James,I Just Want to Make Love to You,-,22,12,,,,
89,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,41,2,,,,
90,-,Blind Willie McTell,Statesboro Blues,-,24,10,,,,
91,-,Colin Blunstone,Miles Away,-,91,1,,,,
92,-,Matt Schofield,Anything But Time,-,55,3,,,,
93,-,Lucky Lloyd,I Feel the Pain,-,93,2,,,,
94,down,Nina Simone,Backlash Blues,57,14,37,,,,
95,-,Ronnie Earl & The Broadcasters,Moanin',-,26,23,,,,
96,-,B.B. King,Paying the Cost to Be the Boss,-,17,17,,,,
97,-,John Mayer Trio,Wait Until Tomorrow (Live),-,34,1,,,,
98,-,John Mayer Trio,Good Love Is On the Way (Live),-,21,1,,,,
99,down,B.B. King & Eric Clapton,Riding With the King,31,7,64,,,,
100,-,Freddie King,I'm Tore Down,-,100,1,,,,
