Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,59,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,39,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),11,1,59,,,,
4,down,Thomas Dybdahl,A Little Something to Give,1,1,14,,,,
5,up,North Downs,Settle Down,5,1,15,,,,
6,up,Etta James,At Last,6,1,66,,,,
7,up,Gary Moore,Still Got the Blues,8,1,67,,,,
8,down,B.B. King,The Thrill Is Gone,7,1,62,,,,
9,up,Bessie Smith,St. Louis Blues,13,2,60,,,,
10,up,김간지 x 하헌진,쉬지 말고 흔들어,36,10,5,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,82,10,27,,,,
12,up,Hangsuk & Boogiemonster,I'm Fat,69,10,13,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,67,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,26,7,51,,,,
15,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,10,2,62,,,,
16,-,B.B. King & Eric Clapton,Key to the Highway,-,16,22,,,,
17,up,Etta James,I'd Rather Go Blind,17,2,41,,,,
18,-,B.B. King & Eric Clapton,Help the Poor,-,17,27,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,14,25,,,,
20,up,John Lee Hooker,Boogie Chillen,30,10,17,,,,
21,down,Martti Franca,Things She'll Never Know,18,1,67,,,,
22,up,Nina Simone,Backlash Blues,46,14,28,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',39,15,18,,,,
24,down,Joe Bonamassa,Different Shades of Blue,14,11,46,,,,
25,down,B.B. King,How Blue Can You Get?,24,10,24,,,,
26,-,Gary Moore,Midnight Blues,-,26,5,,,,
27,down,The Rolling Stones,Ride 'Em On Down,20,4,51,,,,
28,-,B.B. King,Sweet Sixteen,-,20,6,,,,
29,down,안희수,쉽게 오지 않는 것 (feat. 문다인),4,2,7,,,,
30,-,Gay Marshall,My Handyman Ain't Handy No More,-,30,1,,,,
31,-,Buddy Guy,What Kind of Woman Is This?,-,16,18,,,,
32,-,Big Daddy Wilson,Walk a Mile In My Shoes (Live),-,32,3,,,,
33,-,B.B. King & Eric Clapton,Ten Long Years,-,18,18,,,,
34,-,Eric Clapton,They're Red Hot,-,34,2,,,,
35,-,Beth Hart,Bad Woman Blues,-,35,1,,,,
36,-,Alice Phoebe Lou,Nostalgia,-,10,24,,,,
37,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],57,4,26,,,,
38,-,Red Norvo,If I Had You,-,34,8,,,,
39,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,39,4,,,,
40,up,Joe Bonamassa,Drive,47,19,16,,,,
41,-,Camille Howard,Money Blues,-,31,8,,,,
42,-,김간지 x 하헌진,술과 돈,-,42,2,,,,
43,-,Alice Phoebe Lou,Something Holy,-,22,12,,,,
44,-,최항석과 부기몬스터,Blues Brother Big Show (Brass Edit),-,41,3,,,,
45,-,Eric Clapton,Stand and Deliver,-,25,6,,,,
46,-,Blind Willie McTell,Statesboro Blues,-,24,2,,,,
47,up,米弟華特,Mannish Boy,73,21,28,,,,
48,-,B.B. King,Hummingbird,-,15,2,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,7,45,,,,
50,-,Alice Phoebe Lou,Skin Crawl,-,27,9,,,,
51,up,New Hope Club,Forever (feat. Made In M & Topic),74,51,2,,,,
52,-,Madison Red and the KGB,Atomic Cocktail,-,52,2,,,,
53,-,Gay Marshall,I Ain't Got Nuthin But the Blues,-,53,1,,,,
54,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,51,,,,
55,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,29,,,,
56,-,Tom Grant,Love & Desire,-,13,18,,,,
57,-,シル・オースチン,Slow Walk,-,57,1,,,,
58,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),27,13,27,,,,
59,down,Brittany Howard,Stay High,22,4,60,,,,
60,-,Roy Buchanan,The Messiah Will Come Again,-,2,32,,,,
61,-,Nina Simone,Do I Move You?,-,34,10,,,,
62,down,Jesper Munk,The Everlasting Good,48,44,7,,,,
63,-,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,-,63,1,,,,
64,-,Beth Hart & Joe Bonamassa,"Well, Well",-,64,2,,,,
65,-,Buddy Guy,Stone Crazy,-,28,3,,,,
66,up,Etta James,All I Could Do Was Cry,70,15,18,,,,
67,-,B.B. King & Glenn Frey,Drivin' Wheel,-,34,2,,,,
68,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,10,,,,
69,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,69,3,,,,
70,-,Walter Trout,All Out Of Tears,-,48,4,,,,
71,-,B.B. King & Van Morrison,Early In The Morning,-,39,3,,,,
72,-,Freddie King,Five Long Years,-,60,1,,,,
73,-,Beth Hart & Joe Bonamassa,Don't Explain,-,73,1,,,,
74,-,Kenny Wayne Shepherd,Be Mine,-,74,1,,,,
75,up,Albert Collins,Frosty (Single Version),92,41,7,,,,
76,down,Fenton Robinson,The Sky is Crying,61,46,6,,,,
77,-,B.B. King,Better Not Look Down,-,19,3,,,,
78,-,Blind Boy Fuller,Step It Up and Go,-,43,2,,,,
79,-,Lee Brown,Carpenter Man Blues,-,79,1,,,,
80,-,최항석과 부기몬스터,Life is Beautiful,-,27,4,,,,
81,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,45,5,,,,
82,down,Buddy Guy,I Got My Eyes On You,43,43,2,,,,
83,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,68,2,,,,
84,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,58,1,,,,
85,-,Lee Brown,Pitchin' Boogie,-,85,1,,,,
86,down,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],44,29,8,,,,
87,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,87,1,,,,
88,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,16,14,,,,
89,-,Jimmy Reed,"Bright Lights, Big City",-,56,5,,,,
90,-,Dorothy Moore,Misty Blue,-,15,21,,,,
91,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],16,13,31,,,,
92,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,92,1,,,,
93,-,Gary B.B. Coleman,The Sky Is Crying,-,15,15,,,,
94,-,Willie Dixon,Crazy For My Baby,-,47,1,,,,
95,-,김간지 x 하헌진,그댈 사랑하는 내 마음,-,69,5,,,,
96,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,62,12,10,,,,
97,-,최항석과 부기몬스터,Blues Brother Big Show with 36 Blues Men (Deluxe Edit),-,46,1,,,,
98,-,Hangsuk & Boogiemonster,Fu,-,12,4,,,,
99,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,4,61,,,,
100,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,59,3,,,,
