Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,140,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,133,,,,
3,up,Etta James,A Sunday Kind of Love,10,1,90,,,,
4,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,133,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,113,,,,
6,down,Gary Moore,Still Got the Blues,5,1,141,,,,
7,down,The Teskey Brothers,So Caught Up,6,1,41,,,,
8,up,B.B. King,The Thrill Is Gone,13,1,136,,,,
9,up,James Chatburn,Hound on My Heels,9,1,72,,,,
10,down,Thomas Dybdahl,A Little Something to Give,7,1,87,,,,
11,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,8,2,136,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,15,4,128,,,,
13,up,Joe Tex,I Gotcha,14,4,50,,,,
14,up,Ben Harper,Diamonds On the Inside,16,2,48,,,,
15,up,The Rolling Stones,Ride 'Em On Down,19,4,121,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,18,7,114,,,,
17,down,Benny Walker,Money and Fools,12,3,31,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,11,4,95,,,,
19,down,Dinah Washington,No Hard Feelings,17,1,46,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,140,,,,
21,up,Brittany Howard,Stay High,28,4,123,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',24,15,68,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,27,8,91,,,,
24,down,Ray Charles,Blues in the Night,23,2,46,,,,
25,up,Bill Doggett,"Honky Tonk, Pt. 2",34,6,23,,,,
26,up,Martti Franca,Things She'll Never Know,26,1,131,,,,
27,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],45,4,48,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,78,14,55,,,,
29,up,B.B. King,Rock Me Baby,58,7,57,,,,
30,down,Tomo Fujita,Just Funky,21,14,70,,,,
31,down,Bessie Smith,Jazzbo Brown from Memphis Town,22,3,78,,,,
32,up,Etta James,Something's Got a Hold on Me,42,2,40,,,,
33,up,Billie Holiday,Lady Sings The Blues,35,7,25,,,,
34,down,Etta James,I'd Rather Go Blind,25,2,102,,,,
35,down,Galt MacDermot,Coffee Cold,30,5,12,,,,
36,up,Ahn Heesu,Hate to Admit,39,4,27,,,,
37,up,김유림,자꾸,38,17,3,,,,
38,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],52,22,11,,,,
39,up,Ben Webster,That’s All,82,19,3,,,,
40,up,Joe Bonamassa,Different Shades of Blue,40,11,98,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,2,91,,,,
42,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,48,,,,
43,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),31,1,41,,,,
44,down,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",36,5,36,,,,
45,up,Hangsuk & Boogiemonster,I'm Fat,62,10,47,,,,
46,up,안희수,쉽게 오지 않는 것 (feat. 문다인),55,2,36,,,,
47,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),96,13,81,,,,
48,up,Cold Cherry,Growing Pain2 (Inst.),57,12,47,,,,
49,-,米弟華特,I Can't Be Satisfied,-,21,26,,,,
50,up,Gary B.B. Coleman,The Sky Is Crying,77,15,31,,,,
51,-,Alice Phoebe Lou,Nostalgia,-,10,39,,,,
52,-,Nina Simone,Backlash Blues,-,14,54,,,,
53,up,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],61,33,15,,,,
54,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,29,1,27,,,,
55,up,B.B. King,How Blue Can You Get?,69,10,74,,,,
56,up,Freddie King,Going Down,83,30,16,,,,
57,down,B.B. King & Eric Clapton,Come Rain or Come Shine,56,7,97,,,,
58,up,Taj Mahal & Toumani Diabaté,Queen Bee,59,5,17,,,,
59,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,69,,,,
60,-,B.B. King & Eric Clapton,Ten Long Years,-,18,32,,,,
61,-,John Lee Hooker,Boogie Chillen',-,61,1,,,,
62,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,18,25,,,,
63,-,Etta James,Fool That I Am,-,35,7,,,,
64,-,Tom Grant,Love & Desire,-,13,62,,,,
65,up,Big Mama Thornton,Hound Dog,79,12,17,,,,
66,-,최항석과 부기몬스터,치즈버거 블루스: 음식송 002,-,55,3,,,,
67,-,B.B. King,Hummingbird,-,15,23,,,,
68,down,Robert Johnson,Cross Road Blues,67,14,75,,,,
69,-,Hangsuk & Boogiemonster,Fu,-,12,20,,,,
70,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,8,26,,,,
71,-,Keb' Mo',Peace of Mind,-,71,1,,,,
72,-,조한결,봄바람,-,12,11,,,,
73,-,Son House,John the Revelator,-,28,6,,,,
74,up,Gary Moore,Cold Day In Hell,89,15,26,,,,
75,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,47,9,,,,
76,up,Ahn Heesu,We Were Good Friends,100,3,23,,,,
77,-,Kirk Fletcher,Dupree,-,77,1,,,,
78,-,Elmore James,Dust My Broom,-,32,6,,,,
79,up,Christine Perfect,And That's Saying a Lot,84,2,19,,,,
80,-,Dorothy Moore,Misty Blue,-,15,48,,,,
81,-,Freddie King,Hide Away,-,15,23,,,,
82,-,Son House,Grinnin' in Your Face,-,12,12,,,,
83,down,The Black Keys,Crawling Kingsnake,75,4,41,,,,
84,-,Alice Phoebe Lou,Witches,-,1,54,,,,
85,down,강산에,트위터 블루스,54,11,51,,,,
86,-,Pointy Features & brillion.,Ethereal Blues,-,2,21,,,,
87,-,B.B. King,Paying the Cost to Be the Boss,-,17,40,,,,
88,-,Ahn Heesu,Our Times,-,13,7,,,,
89,-,Buddy Guy,"Damn Right, I've Got the Blues",-,42,10,,,,
90,down,D...,D,43,38,9,,,,
91,-,Gary Moore,Midnight Blues,-,26,11,,,,
92,-,Jackie Venson,Always Free,-,10,23,,,,
93,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,93,1,,,,
94,-,B.B. King,Lucille,-,6,18,,,,
95,down,Bud Powell,Wail (1998 Remaster) [The Rudy Van Gelder Edition],73,17,7,,,,
96,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,47,7,,,,
97,-,Sonny Boy Williamson II,Mighty Long Time,-,26,7,,,,
98,-,B.B. King & Eric Clapton,Marry You,-,20,28,,,,
99,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,60,20,10,,,,
100,-,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",-,100,1,,,,
