Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,3,1,24,,,,
2,down,Gary Moore,Still Got the Blues,1,1,24,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,24,,,,
4,-,The Rolling Stones,Ride 'Em On Down,-,4,14,,,,
5,-,Bessie Smith,St. Louis Blues,-,2,23,,,,
6,-,Etta James,At Last,-,1,23,,,,
7,up,Hosooka Kyo,Quiet Night,21,7,5,,,,
8,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,19,,,,
9,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,43,2,24,,,,
10,down,Hosooka Kyo,Passionate Night,8,8,5,,,,
11,up,Hosooka Kyo,Melting Snow,53,11,5,,,,
12,up,Hosooka Kyo,The Fog,60,12,5,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,8,22,,,,
14,down,Hosooka Kyo,Recumbent Stone,13,12,5,,,,
15,down,B.B. King,The Thrill Is Gone,11,1,20,,,,
16,down,Hosooka Kyo,Stone Water,14,14,5,,,,
17,down,Eric Clapton,Wonderful Tonight,5,3,23,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,28,4,21,,,,
19,up,Hosooka Kyo,Rejuvenated Green,72,16,5,,,,
20,up,Yoshiaki Kuwayama,With Connected Pleasures,69,15,8,,,,
21,up,Hosooka Kyo,Deep in the Soul,48,15,5,,,,
22,up,Hosooka Kyo,Dreaming Dance,27,17,5,,,,
23,up,Hosooka Kyo,Autumn Leaves,24,15,5,,,,
24,up,Hosooka Kyo,No Place to Place,84,18,5,,,,
25,down,Ray Charles,Hit the Road Jack,6,1,16,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,44,7,22,,,,
27,up,Irma Thomas,Ruler of My Heart,38,10,3,,,,
28,up,Hosooka Kyo,The Wing of the Butterfly,56,14,5,,,,
29,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",33,18,2,,,,
30,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,3,23,,,,
31,-,Etta James,A Sunday Kind of Love,-,1,8,,,,
32,down,Hosooka Kyo,Black Plume,16,16,5,,,,
33,up,Warner Williams,Step It Up and Go,34,11,3,,,,
34,down,Hosooka Kyo,Busy Street,19,16,5,,,,
35,up,Yoshiaki Kuwayama,Battle Against,54,7,8,,,,
36,-,米弟華特,Mannish Boy,-,21,11,,,,
37,up,Yoshiaki Kuwayama,True Swinging,76,9,8,,,,
38,-,Alice Phoebe Lou,Nostalgia,-,10,11,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,39,7,16,,,,
40,up,Yoshiaki Kuwayama,The Lover of Kissing,96,14,8,,,,
41,-,Nina Simone,Do I Move You?,-,34,5,,,,
42,up,Yoshiaki Kuwayama,Technology Power,63,17,8,,,,
43,-,Etta James,Misty,-,2,23,,,,
44,up,Yoshiaki Kuwayama,Make Blooms,67,22,8,,,,
45,up,Cold Cherry,Growing Pain2 (Inst.),81,12,11,,,,
46,-,Yoshiaki Kuwayama,Love of Flowers,-,24,7,,,,
47,up,Yoshiaki Kuwayama,Moon Wings,82,19,8,,,,
48,up,Yoshiaki Kuwayama,Sin Is an Illusion,65,20,8,,,,
49,-,Robert Cray,Anything You Want,-,49,2,,,,
50,-,B.B. King,The Thrill Is Gone,-,50,1,,,,
51,down,Brittany Howard,Stay High,7,4,23,,,,
52,down,Yoshiaki Kuwayama,Leaking in Between,49,16,8,,,,
53,-,Scott Henderson,Hell Bent Pup,-,16,1,,,,
54,up,Yoshiaki Kuwayama,Presiding Judge,73,13,8,,,,
55,-,Scott Henderson,Milk Bone,-,33,1,,,,
56,-,김간지 x 하헌진,내 방에 침대가 생겼다네,-,46,1,,,,
57,-,Yoshiaki Kuwayama,Fantasia,-,15,7,,,,
58,-,Scott Henderson,Same As You,-,35,1,,,,
59,-,Etta James,I'd Rather Go Blind,-,2,12,,,,
60,up,Yoshiaki Kuwayama,Drizzle,94,6,8,,,,
61,-,Scott Henderson,Dog Party,-,17,2,,,,
62,up,Yoshiaki Kuwayama,Dream Battle,85,10,8,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,10,11,,,,
64,up,Albert King,Born Under a Bad Sign,90,35,9,,,,
65,down,Yoshiaki Kuwayama,Last Departure,57,10,8,,,,
66,-,John Lee Hooker,Boom Boom,-,18,1,,,,
67,-,Theresa Chavez,Butterfly Love Flower,-,8,5,,,,
68,up,The Teskey Brothers,Sunshine Baby,95,10,12,,,,
69,-,Theresa Chavez,Red Building,-,12,5,,,,
70,down,Yoshiaki Kuwayama,Fountain of Life,61,12,8,,,,
71,-,Theresa Chavez,Crescent Moon,-,14,5,,,,
72,-,Etta James,The Very Thought of You,-,53,1,,,,
73,up,강산에,트위터 블루스,75,11,8,,,,
74,-,Theresa Chavez,Combat Formation,-,10,5,,,,
75,down,Yoshiaki Kuwayama,Curse of Berlin,51,5,8,,,,
76,-,Clarence Carter,Looking for a Fox,-,19,5,,,,
77,-,Alice Phoebe Lou,Galaxies,-,29,3,,,,
78,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,20,4,22,,,,
79,-,Theresa Chavez,Red Dyed Cherry,-,11,5,,,,
80,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,16,,,,
81,-,Theresa Chavez,Happy Bird,-,17,5,,,,
82,-,Elmore James,Shake Your Money Maker,-,34,1,,,,
83,-,레드쏘울피버,롤러장에서 (Instrumental),-,70,1,,,,
84,down,Pat Thomas,Red Dress,35,4,13,,,,
85,-,Theresa Chavez,The Distance,-,14,5,,,,
86,down,Tomo Fujita,Just Funky,18,14,8,,,,
87,-,Buddy Guy,Blue No More (feat. James Bay),-,24,6,,,,
88,-,Theresa Chavez,Rabbit Kingdom,-,8,5,,,,
89,-,Eric Clapton,Blues Before Sunrise,-,23,2,,,,
90,-,Joe Bonamassa,No Good Place for the Lonely,-,90,1,,,,
91,-,Theresa Chavez,First Snow,-,10,5,,,,
92,-,デヴィッド・サンボーン,セントルイス・ブルース,-,92,1,,,,
93,-,Roy Buchanan,Cajun,-,93,1,,,,
94,-,Theresa Chavez,Dream Song,-,12,5,,,,
95,-,Dorothy Moore,Misty Blue,-,15,10,,,,
96,-,Roy Buchanan,I Am a Lonesome Fugitive,-,96,1,,,,
97,-,Theresa Chavez,World Domination,-,9,5,,,,
98,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,3,,,,
99,-,B.B. King & U2,When Love Comes to Town,-,46,2,,,,
100,-,Theresa Chavez,Short Songs,-,10,5,,,,
