Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blah,어쩌면 난,1,1,7,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,207,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,207,,,,
4,up,Etta James,At Last,5,1,214,,,,
5,down,Charlie Parker,White Christmas,3,1,71,,,,
6,up,Gary Moore,Still Got the Blues,7,1,215,,,,
7,down,UnnamedYet,Happiness Double Double,6,5,11,,,,
8,up,Billie Holiday,I Thought About You,8,1,63,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,187,,,,
10,up,The Rolling Stones,Ride 'Em On Down,11,4,195,,,,
11,up,김마스타,이 긴 밤,12,11,11,,,,
12,down,#안녕,What Can I Hold You With,10,7,4,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,4,202,,,,
14,up,B.B. King,The Thrill Is Gone,15,1,210,,,,
15,down,Etta James,A Sunday Kind of Love,13,1,164,,,,
16,up,Ray Charles,The Midnight Hour,16,3,60,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,19,12,30,,,,
18,up,Ray Charles,Blues in the Night,21,2,120,,,,
19,down,Lee Byungwoo,Prologue Ver. 2,17,6,18,,,,
20,up,Charles Brown,Merry Christmas Baby,35,6,24,,,,
21,down,Hangsuk & Boogiemonster,I'm Fat,18,10,109,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,26,4,163,,,,
23,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,20,20,82,,,,
24,down,Jackie Venson,Always Free,23,10,84,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,165,,,,
26,down,Buddy Guy,Mary Had a Little Lamb,25,17,63,,,,
27,up,강산에,트위터 블루스,29,11,120,,,,
28,down,The Teskey Brothers,So Caught Up,24,1,115,,,,
29,down,Ray Charles,Night Time Is the Right Time,27,27,27,,,,
30,up,Eric Clapton & B.B. King,Come Rain or Come Shine,53,13,29,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',30,15,142,,,,
32,up,Tomo Fujita,Just Funky,36,14,144,,,,
33,up,Joe Bonamassa,Different Shades of Blue,33,11,171,,,,
34,up,Billie Holiday,Lady Sings The Blues,46,7,96,,,,
35,down,Etta James,I'd Rather Go Blind,28,2,176,,,,
36,up,B.B. King,Rock Me Baby,49,7,131,,,,
37,down,Robert Finley,Livin’ Out A Suitcase,31,26,8,,,,
38,up,Super Pipo,Past Lives,40,14,30,,,,
39,up,Robert Johnson,Cross Road Blues,39,14,135,,,,
40,down,Roy Buchanan,The Messiah Will Come Again,37,2,138,,,,
41,up,Dorothy Moore,Misty Blue,44,15,112,,,,
42,down,Alberta Hunter,My Castle's Rockin',32,11,60,,,,
43,up,Martti Franca,Things She'll Never Know,74,1,201,,,,
44,up,Sue Foley,Pinky's Blues,47,20,55,,,,
45,up,Billie Holiday & The Bobby Freedman Group,Billie’s Blues,64,45,5,,,,
46,down,Cold Cherry,Growing Pain2 (Inst.),38,12,93,,,,
47,up,North Downs,Settle Down,62,1,91,,,,
48,up,Nina Simone,I Want a Little Sugar In My Bowl,59,33,53,,,,
49,-,Robert Finley,Nobody Wants To Be Lonely,-,47,1,,,,
50,down,안희수,쉽게 오지 않는 것 (with 문다인),48,36,33,,,,
51,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,157,,,,
52,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,2,201,,,,
53,up,씨 없는 수박 김대중,300/30,93,23,52,,,,
54,-,Robert Finley,You Got It (And I Need It),-,7,11,,,,
55,down,Derek & The Dominos,Layla (40th Anniversary Version),41,1,214,,,,
56,-,Robert Johnson,Crossroad Blues,-,56,1,,,,
57,up,Eric B Turner,Be Damned,100,40,3,,,,
58,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,25,9,,,,
59,-,Joe Bonamassa,Mountain Climbing,-,19,21,,,,
60,-,Roy Buchanan,John's Blues,-,28,26,,,,
61,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),45,13,153,,,,
62,-,Kevin Burt & Big Medicine,Kissing My Love,-,62,1,,,,
63,up,Buddy Guy,What Kind of Woman Is This?,82,16,64,,,,
64,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],60,4,117,,,,
65,up,米弟華特,Mannish Boy,94,21,109,,,,
66,-,Eric Clapton & B.B. King,Key to the Highway,-,30,24,,,,
67,-,The Dig 3,Every Drop,-,67,1,,,,
68,down,Bessie Smith,Down In the Dumps,42,6,9,,,,
69,-,The Dig 3,Coconut Curry Dance,-,65,1,,,,
70,up,Gary Moore,Cold Day In Hell,91,15,82,,,,
71,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,10,103,,,,
72,-,Dinah Washington,No Hard Feelings,-,1,111,,,,
73,up,B.B. King,How Blue Can You Get?,90,10,110,,,,
74,-,B.B. King,Sweet Sixteen,-,20,12,,,,
75,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],68,22,72,,,,
76,down,Etta James,All I Could Do Was Cry,63,15,105,,,,
77,-,Bobby Bland,Lead Me On,-,63,3,,,,
78,down,Lee Byungwoo,No Path Back,51,8,6,,,,
79,-,Robert Johnson,Sweet Home Chicago,-,22,6,,,,
80,-,Etta James,Trust In Me,-,7,70,,,,
81,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,14,90,,,,
82,-,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],-,29,17,,,,
83,down,Chris O'Leary,Lost My Mind,65,50,7,,,,
84,up,Joe Bonamassa,Blues Deluxe,85,23,32,,,,
85,-,강허달림,그러면 돼!,-,51,6,,,,
86,-,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,-,40,3,,,,
87,down,Albert King,I'll Play the Blues for You,52,26,52,,,,
88,-,Super Pipo,In This Shirt,-,85,2,,,,
89,-,The Teskey Brothers,Rain,-,16,30,,,,
90,-,The Dig 3,All The Love That I Got,-,69,1,,,,
91,-,씨 없는 수박 김대중,Seedless Watermelon (Pt. 1 & 2),-,26,17,,,,
92,-,Yeek,Sad Summer,-,30,29,,,,
93,-,B.B. King,Paying the Cost to Be the Boss,-,17,60,,,,
94,-,Ms. Jody,Good Man,-,94,1,,,,
95,-,Bonnie Raitt,Just Like That,-,4,39,,,,
96,-,B.B. King,So Excited,-,38,7,,,,
97,-,Ahn Heesu,We Were Good Friends,-,3,52,,,,
98,-,ホレス・シルヴァー,Opus De Funk,-,33,1,,,,
99,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,55,12,,,,
100,down,씨 없는 수박 김대중,Bad Son,73,34,36,,,,
