Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,150,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,143,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,143,,,,
4,up,Gary Moore,Still Got the Blues,4,1,151,,,,
5,up,The Teskey Brothers,So Caught Up,6,1,51,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,5,1,123,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,2,101,,,,
8,down,James Chatburn,Hound on My Heels,7,1,82,,,,
9,up,HY-C,Ain't No Love for Sale,17,9,5,,,,
10,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,10,2,146,,,,
11,down,B.B. King,The Thrill Is Gone,9,1,146,,,,
12,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,11,8,36,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,15,4,138,,,,
14,up,Tomo Fujita,Just Funky,20,14,80,,,,
15,up,The Rolling Stones,Ride 'Em On Down,18,4,131,,,,
16,down,Etta James,A Sunday Kind of Love,12,1,100,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,13,4,105,,,,
18,down,Dinah Washington,No Hard Feelings,16,1,56,,,,
19,down,Etta James,Something's Got a Hold on Me,14,2,50,,,,
20,up,Benny Walker,Money and Fools,21,3,41,,,,
21,up,Christine Perfect,And That's Saying a Lot,88,2,22,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),23,1,150,,,,
23,down,Ray Charles,Blues in the Night,22,2,56,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,19,7,124,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',32,15,78,,,,
26,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,24,1,37,,,,
27,up,Joe Bonamassa,Different Shades of Blue,31,11,107,,,,
28,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],27,4,58,,,,
29,up,Fats Domino,Blueberry Hill,38,16,13,,,,
30,up,Ben Webster,That’s All,47,19,13,,,,
31,down,Etta James,I'd Rather Go Blind,30,2,112,,,,
32,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,37,20,19,,,,
33,up,Brittany Howard,Stay High,58,4,133,,,,
34,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,7,107,,,,
35,up,Hangsuk & Boogiemonster,I'm Fat,85,10,56,,,,
36,down,Nina Simone,Backlash Blues,28,14,64,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,8,101,,,,
38,up,Bill Doggett,"Honky Tonk, Pt. 2",95,6,31,,,,
39,down,B.B. King,Rock Me Baby,35,7,67,,,,
40,down,Billie Holiday,Lady Sings The Blues,36,7,34,,,,
41,down,Cold Cherry,Growing Pain2 (Inst.),26,12,57,,,,
42,-,Kelley Hunt,Sad Cafe,-,42,1,,,,
43,-,The Black Keys,Crawling Kingsnake,-,4,49,,,,
44,up,씨 없는 수박 김대중,300/30,86,23,22,,,,
45,up,Gary B.B. Coleman,The Sky Is Crying,49,15,39,,,,
46,up,Big Mama Thornton,Hound Dog,98,12,26,,,,
47,up,Roy Buchanan,The Messiah Will Come Again,61,2,76,,,,
48,down,Buddy Guy,We Go Back (feat. Mavis Staples),29,29,3,,,,
49,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",48,18,32,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,16,48,,,,
51,-,Bessie Smith,St. Louis Blues,-,2,109,,,,
52,up,Alex Britti,Adrenalina,81,52,2,,,,
53,down,Robert Johnson,Cross Road Blues,42,14,85,,,,
54,-,최항석과 부기몬스터,Fly Fly (with Byungho Kim),-,24,17,,,,
55,up,John Lee Hooker,Boogie Chillen,78,10,46,,,,
56,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),46,13,90,,,,
57,-,Joe Bonamassa,Blues Deluxe,-,23,17,,,,
58,up,Hangsuk & Boogiemonster,Fu,82,12,24,,,,
59,down,Martti Franca,Things She'll Never Know,33,1,141,,,,
60,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,31,4,,,,
61,down,B.B. King & Eric Clapton,Marry You,54,20,37,,,,
62,-,R.L. Burnside,Someday Baby,-,62,1,,,,
63,up,Gary Moore,Cold Day In Hell,70,15,35,,,,
64,-,Gary Moore,Walking By Myself,-,12,29,,,,
65,up,T-Bone Walker,Call It Stormy Monday,67,16,46,,,,
66,-,Gary Moore,Oh Pretty Woman,-,19,35,,,,
67,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],45,22,21,,,,
68,down,Dorothy Moore,Misty Blue,43,15,52,,,,
69,up,エルモア・ジェームス,Dust My Blues,79,12,44,,,,
70,-,Etta James,Lil' Red Rooster,-,70,1,,,,
71,-,Etta James,Hush Hush,-,71,1,,,,
72,-,Mississippi Fred McDowell,I Want Jesus to Walk With Me,-,72,1,,,,
73,up,Little Walter,Who,76,33,16,,,,
74,-,Etta James,Got My Mojo Working,-,74,1,,,,
75,-,씨 없는 수박 김대중,Sunshine Policy,-,31,11,,,,
76,-,씨 없는 수박 김대중,Love Me 300 Miles,-,38,11,,,,
77,-,Etta James,That's Alright,-,77,1,,,,
78,down,Etta James,All I Could Do Was Cry,44,15,50,,,,
79,-,Ray Bonneville,Bad Man's Blood,-,63,1,,,,
80,up,King Floyd,Groove Me,94,27,18,,,,
81,down,강산에,트위터 블루스,51,11,61,,,,
82,-,Etta James,Don't Start Me to Talking,-,82,1,,,,
83,-,B.B. King,Hummingbird,-,15,30,,,,
84,-,Etta James,Dust My Broom,-,84,1,,,,
85,-,Tedeschi Trucks Band,Made Up Mind,-,32,31,,,,
86,down,B.B. King & Eric Clapton,Key to the Highway,66,16,52,,,,
87,-,B.B. King,Paying the Cost to Be the Boss,-,17,44,,,,
88,down,Alice Phoebe Lou,Witches,59,1,59,,,,
89,-,Etta James,Smokestack Lightin',-,89,1,,,,
90,-,Buddy Guy,"Damn Right, I've Got the Blues",-,42,12,,,,
91,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,20,9,,,,
92,-,Etta James,The Sky Is Crying,-,92,1,,,,
93,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,18,,,,
94,-,Etta James,You Shook Me,-,94,1,,,,
95,-,米弟華特,Mannish Boy,-,21,62,,,,
96,-,Etta James,Driving Wheel,-,96,1,,,,
97,-,Etta James,"Honey, Don't Tear My Clothes",-,97,1,,,,
98,-,"Christone ""Kingfish"" Ingram",662,-,9,21,,,,
99,down,Jackie Venson,Always Free,52,10,28,,,,
100,-,Otis Rush,All Your Love (I Miss Loving),-,47,7,,,,
