Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,1,1,33,,,,
2,up,Etta James,At Last,2,1,132,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,125,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,125,,,,
5,down,Gary Moore,Still Got the Blues,4,1,133,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,16,1,105,,,,
7,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,13,4,120,,,,
8,up,Benny Walker,Money and Fools,12,3,23,,,,
9,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,8,2,128,,,,
10,down,Billie Holiday,Lady Sings The Blues,7,7,17,,,,
11,up,Joe Tex,I Gotcha,14,4,42,,,,
12,up,Dinah Washington,No Hard Feelings,84,1,38,,,,
13,down,Bonnie Raitt,Just Like That,10,4,4,,,,
14,up,Etta James,A Sunday Kind of Love,18,1,82,,,,
15,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,132,,,,
16,-,The Rolling Stones,Ride 'Em On Down,-,4,113,,,,
17,up,B.B. King,The Thrill Is Gone,96,1,128,,,,
18,down,Etta James,Something's Got a Hold on Me,17,2,32,,,,
19,down,James Chatburn,Hound on My Heels,11,1,64,,,,
20,down,Thomas Dybdahl,A Little Something to Give,9,1,79,,,,
21,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,23,8,25,,,,
22,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,73,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,24,7,106,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,87,,,,
25,up,Ray Charles,Blues in the Night,26,2,38,,,,
26,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,18,22,,,,
27,-,Luther Allison,Life Is a Bitch,-,27,11,,,,
28,down,Martti Franca,Things She'll Never Know,20,1,124,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,2,83,,,,
30,-,Robert Johnson,Cross Road Blues,-,14,68,,,,
31,-,Steve Hill & The Majestiks,Up Jumped the Devil,-,31,1,,,,
32,down,Brittany Howard,Stay High,28,4,116,,,,
33,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,51,,,,
34,-,Josh Smith,Father Tom,-,34,1,,,,
35,-,B.B. King,How Blue Can You Get?,-,10,70,,,,
36,-,John Mayer Trio,Who Did You Think I Was (Live),-,20,19,,,,
37,-,Seasick Steve,Cheap,-,37,1,,,,
38,down,B.B. King,Rock Me Baby,31,7,52,,,,
39,-,Eric Clapton,Black Magic Woman (Live),-,6,20,,,,
40,-,The Black Keys,Poor Boy a Long Way From Home,-,1,20,,,,
41,-,The Black Keys,Crawling Kingsnake,-,4,37,,,,
42,-,Gary Moore,The Thrill Is Gone (Live),-,42,2,,,,
43,-,Howlin' Wolf,Smokestack Lightnin',-,15,60,,,,
44,-,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],-,29,15,,,,
45,-,The Black Keys,Going Down South,-,1,25,,,,
46,-,B.B. King,Caldonia,-,16,20,,,,
47,-,Hangsuk & Boogiemonster,Fu,-,12,16,,,,
48,-,최항석과 부기몬스터,Nothing to Say (with Kyungcheon Lee),-,48,3,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,7,90,,,,
50,-,Eric Clapton,After Midnight (Live),-,18,16,,,,
51,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,12,21,,,,
52,-,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],-,22,6,,,,
53,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,35,,,,
54,-,The Black Keys,Crawling Kingsnake (Edit),-,1,21,,,,
55,-,Robert Johnson,Sweet Home Chicago,-,22,4,,,,
56,-,최항석과 부기몬스터,Fly Fly (with Byungho Kim),-,24,14,,,,
57,-,Tom Grant,Love & Desire,-,13,58,,,,
58,-,Eric Clapton,River Of Tears (Live),-,15,12,,,,
59,-,Hangsuk & Boogiemonster,I'm Fat,-,10,42,,,,
60,-,최항석과 부기몬스터,Nothing to Say,-,41,4,,,,
61,-,Albert King,Breaking Up Somebody's Home,-,61,3,,,,
62,-,Roy Buchanan,The Messiah Will Come Again,-,2,64,,,,
63,-,Canned Heat,Cristo Redentor,-,24,1,,,,
64,-,Eric Clapton,Key To The Highway (Live),-,22,15,,,,
65,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,50,4,,,,
66,-,Jeremiah Johnson,Talk Too Much,-,50,9,,,,
67,-,JT Coldfire,She's Crazy,-,20,3,,,,
68,-,Joe Bonamassa,Different Shades of Blue,-,11,92,,,,
69,-,Diunna Greenleaf,If It Wasn't for the Blues,-,48,1,,,,
70,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,65,,,,
71,-,Big Mama Thornton,Hound Dog,-,71,2,,,,
72,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,1,19,,,,
73,-,Brittany Howard,History Repeats,-,8,42,,,,
74,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,29,13,,,,
75,down,Robert Cray,Smoking Gun,33,24,8,,,,
76,-,Albert Castiglia,Get Your Ass in the Van,-,38,4,,,,
77,-,Eric Clapton,Driftin' Blues (Live Version),-,77,1,,,,
78,-,Alice Phoebe Lou,Skin Crawl,-,27,15,,,,
79,-,Charlie Parker,White Christmas,-,1,21,,,,
80,up,Etta James,All I Could Do Was Cry,86,15,38,,,,
81,-,B.B. King & Eric Clapton,Key to the Highway,-,16,38,,,,
82,-,Robert Johnson,Walkin' Blues (SA.2630-1),-,82,1,,,,
83,-,B.B. King,No Good,-,75,5,,,,
84,-,アル・クーパー,Jolie,-,84,2,,,,
85,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,45,6,,,,
86,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,82,4,,,,
87,down,B.B. King & Eric Clapton,Marry You,67,20,24,,,,
88,down,Blues Delight,Slightly Hung Over,64,53,5,,,,
89,-,Joe Bonamassa,Hanging On a Loser,-,18,13,,,,
90,down,B.B. King & Eric Clapton,Ten Long Years,68,18,29,,,,
91,-,Jonny Lang,Lie to Me,-,44,9,,,,
92,-,Robert Johnson,Cross Road Blues (SA.2629-1),-,92,1,,,,
93,-,Eric Clapton,When You Got a Good Friend,-,55,7,,,,
94,down,Bill Doggett,"Honky Tonk, Pt. 2",6,6,17,,,,
95,-,Robert Johnson,Hell Hound On My Trail,-,85,2,,,,
96,-,드링킹소년소녀합창단,얼마나 더,-,31,9,,,,
97,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,28,7,,,,
98,-,Alice Phoebe Lou,Witches,-,1,51,,,,
99,-,Etta James,I'd Rather Go Blind,-,2,94,,,,
100,-,Robert Johnson,Walkin' Blues,-,45,8,,,,
