Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,1,1,30,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,122,,,,
3,up,Etta James,At Last,5,1,129,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,102,,,,
5,up,Galt MacDermot,Coffee Cold,29,5,8,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,122,,,,
7,up,Gary Moore,Still Got the Blues,7,1,130,,,,
8,up,Benny Walker,Money and Fools,13,3,20,,,,
9,up,Bonnie Raitt,Livin' for the Ones,30,9,2,,,,
10,up,James Chatburn,Hound on My Heels,16,1,61,,,,
11,up,Bonnie Raitt,Made Up Mind,21,6,8,,,,
12,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,2,125,,,,
13,down,Etta James,Something's Got a Hold on Me,6,2,29,,,,
14,down,Joe Tex,I Gotcha,11,4,39,,,,
15,up,Etta James,A Sunday Kind of Love,27,1,79,,,,
16,-,Bonnie Raitt,Just Like That,-,4,1,,,,
17,down,The Rolling Stones,Ride 'Em On Down,8,4,111,,,,
18,up,Bonnie Raitt,Something's Got a Hold of My Heart,25,17,5,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,20,4,84,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,130,,,,
21,down,B.B. King,The Thrill Is Gone,15,1,125,,,,
22,down,Thomas Dybdahl,A Little Something to Give,14,1,76,,,,
23,down,Dinah Washington,No Hard Feelings,12,1,35,,,,
24,up,Ray Charles,Blues in the Night,24,2,35,,,,
25,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,4,117,,,,
26,-,Bonnie Raitt,When We Say Goodnight,-,20,1,,,,
27,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,32,8,22,,,,
28,-,Bonnie Raitt,Waitin' For You to Blow,-,23,1,,,,
29,-,Bonnie Raitt,Down The Hall,-,27,1,,,,
30,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],17,13,63,,,,
31,up,Ben Harper,Diamonds On the Inside,63,2,45,,,,
32,up,Luther Allison,Life Is a Bitch,36,27,10,,,,
33,down,Brittany Howard,Stay High,19,4,113,,,,
34,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",56,18,21,,,,
35,-,Bonnie Raitt,Blame it On Me,-,29,1,,,,
36,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),38,1,36,,,,
37,-,Bonnie Raitt,Here Comes Love,-,18,1,,,,
38,-,Bonnie Raitt,Love So Strong,-,30,1,,,,
39,down,Tomo Fujita,Just Funky,33,14,61,,,,
40,down,Tom Grant,Love & Desire,28,13,56,,,,
41,up,Jackie Venson,Always Free,98,10,17,,,,
42,down,Martti Franca,Things She'll Never Know,26,1,121,,,,
43,-,Nakia,Yonder Wall,-,19,24,,,,
44,down,B.B. King & Eric Clapton,Riding With the King,31,7,103,,,,
45,down,Billie Holiday,Lady Sings The Blues,39,7,14,,,,
46,-,The Black Keys,Crawling Kingsnake,-,4,35,,,,
47,-,Buddy Guy,What Kind of Woman Is This?,-,16,35,,,,
48,down,Bud Powell Trio,Parisian Thoroughfare (1998 Remaster) [The Rudy Van Gelder Edition]tion),42,38,11,,,,
49,-,The Knight Brothers,Temptation 'Bout To Get Me,-,49,2,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,7,87,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,29,,,,
52,up,Joe Bonamassa,Different Shades of Blue,90,11,91,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',44,15,59,,,,
54,down,Taj Mahal & Toumani Diabaté,Queen Bee,18,5,13,,,,
55,-,Ma Rainey,Bo-Weavil Blues (Take 2),-,55,1,,,,
56,-,Billie Holiday,Willow Weep for Me,-,56,2,,,,
57,-,Jimmy Reed,Take Out Some Insurance,-,57,1,,,,
58,-,Etta James,All I Could Do Was Cry,-,15,36,,,,
59,up,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],66,33,13,,,,
60,-,John Mayer Trio,Wait Until Tomorrow (Live),-,34,14,,,,
61,-,Albert King,Breaking Up Somebody's Home,-,61,2,,,,
62,-,Jeremiah Johnson,Talk Too Much,-,50,8,,,,
63,-,Roy Buchanan,The Messiah Will Come Again,-,2,63,,,,
64,up,John Mayer Trio,Good Love Is On the Way (Live),89,21,12,,,,
65,-,John Mayer Trio,Who Did You Think I Was (Live),-,20,18,,,,
66,-,Justin Golden,The Gator,-,66,1,,,,
67,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,80,,,,
68,down,John Mayer Trio,I Got a Woman (Live),58,36,8,,,,
69,-,Gary B.B. Coleman,The Sky Is Crying,-,15,26,,,,
70,-,Muddy Waters,My Captain,-,70,1,,,,
71,up,John Mayer Trio,Another Kind of Green (Live),79,25,9,,,,
72,-,Muddy Waters,Long Distance,-,72,1,,,,
73,-,Muddy Waters,My Home Is in the Delta,-,60,1,,,,
74,-,Albert King,I Need a Love,-,74,1,,,,
75,-,Nina Simone,My Man's Gone Now,-,15,20,,,,
76,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,12,20,,,,
77,-,Muddy Waters,You Gonna Need My Help,-,77,1,,,,
78,-,Philip Sayce,Out of my Mind (Live),-,69,4,,,,
79,-,Muddy Waters,Good Morning Little School Girl,-,79,2,,,,
80,-,Muddy Waters,Put Me In Your Lay Away,-,80,1,,,,
81,-,Albert King,Little Brother (Make a Way),-,42,3,,,,
82,down,リトル・ビーバー,I Like the Way You Do Your Thing,48,29,12,,,,
83,-,Albert King,I'll Play the Blues for You,-,26,19,,,,
84,-,Muddy Waters,Short Dress Woman,-,84,1,,,,
85,-,Gary Moore,Cold Day In Hell,-,15,22,,,,
86,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,33,,,,
87,-,Albert King,Down Don't Bother Me,-,39,4,,,,
88,down,Jimmy Reed,"Bright Lights, Big City",67,60,2,,,,
89,-,Muddy Waters,My John the Conqueror Root,-,89,1,,,,
90,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,90,1,,,,
91,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,17,15,,,,
92,down,Alice Phoebe Lou,Nostalgia,49,10,35,,,,
93,down,Dorothy Moore,Misty Blue,64,15,44,,,,
94,down,North Downs,Settle Down,88,1,61,,,,
95,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,8,83,,,,
96,-,Ahn Heesu,Autumn Excuces,-,12,9,,,,
97,-,Joe Bonamassa,Midnight Blues (Live),-,16,28,,,,
98,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,14,49,,,,
99,-,Muddy Waters,The Same Thing,-,99,1,,,,
100,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,5,29,,,,
