Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,3,,,,
2,down,Alice Phoebe Lou,Witches,1,1,9,,,,
3,up,Etta James,At Last,9,1,30,,,,
4,up,Martti Franca,Things She'll Never Know,4,1,31,,,,
5,up,Gary Moore,Still Got the Blues,5,1,31,,,,
6,up,The Prisonaires,Just Walking in the Rain,6,2,3,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,23,,,,
8,up,Eric Clapton,Wonderful Tonight,8,3,30,,,,
9,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,37,4,27,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,31,,,,
11,up,Bessie Smith,St. Louis Blues,36,2,29,,,,
12,up,Hosooka Kyo,Recumbent Stone,74,12,12,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,22,7,28,,,,
14,up,Theresa Chavez,Blizzard Dreams,44,14,9,,,,
15,up,Hosooka Kyo,Deep in the Soul,51,15,11,,,,
16,down,Theresa Chavez,World Domination,10,9,10,,,,
17,up,Theresa Chavez,Rabbit Kingdom,25,8,11,,,,
18,up,Theresa Chavez,Butterfly Love Flower,39,8,10,,,,
19,down,Theresa Chavez,Incoming Red Tea,18,11,9,,,,
20,up,Hosooka Kyo,Dreaming Dance,78,17,11,,,,
21,up,Hosooka Kyo,Passionate Night,65,8,11,,,,
22,up,Etta James,Misty,38,2,30,,,,
23,up,Brittany Howard,Stay High,60,4,30,,,,
24,up,Theresa Chavez,The Distance,27,14,11,,,,
25,up,Hosooka Kyo,Rejuvenated Green,61,16,12,,,,
26,up,Jimmy Reed,"Baby, What You Want Me to Do?",92,16,3,,,,
27,down,Theresa Chavez,Dawn After War,26,19,9,,,,
28,up,Hosooka Kyo,No Place to Place,49,18,12,,,,
29,up,Hosooka Kyo,The Fog,73,12,12,,,,
30,up,Hosooka Kyo,The Wing of the Butterfly,57,14,11,,,,
31,down,Theresa Chavez,Red Building,12,12,11,,,,
32,down,Theresa Chavez,Miracle Miracle,14,14,10,,,,
33,-,Alice Phoebe Lou,Skin Crawl,-,27,6,,,,
34,down,Theresa Chavez,Dream Song,24,12,10,,,,
35,up,Hosooka Kyo,Quiet Night,62,7,11,,,,
36,-,James Booker,If You're Lonely,-,1,25,,,,
37,down,Theresa Chavez,Short Songs,30,10,10,,,,
38,down,Theresa Chavez,Happy Bird,17,17,11,,,,
39,up,Hosooka Kyo,Black Plume,68,16,11,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,66,4,27,,,,
41,down,Theresa Chavez,Crescent Moon,19,14,10,,,,
42,down,Theresa Chavez,Red Dyed Cherry,21,11,10,,,,
43,-,B.B. King & Eric Clapton,Key to the Highway,-,16,11,,,,
44,down,Theresa Chavez,Dream Elf,15,11,9,,,,
45,down,Theresa Chavez,First Snow,23,10,11,,,,
46,down,Theresa Chavez,King Ancient Style,11,11,9,,,,
47,down,B.B. King,The Thrill Is Gone,16,1,27,,,,
48,up,Buddy Guy,"Whiskey, Beer & Wine",80,11,11,,,,
49,down,Joe Bonamassa,Different Shades of Blue,35,11,19,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,34,8,29,,,,
51,-,Clarence Carter,Looking for a Fox,-,19,7,,,,
52,-,강산에,트위터 블루스,-,11,10,,,,
53,up,B.B. King & Eric Clapton,Help the Poor,99,17,19,,,,
54,-,씨 없는 수박 김대중,Seedless Watermelon (Pt. 1 & 2),-,26,6,,,,
55,-,Bessie Smith,Young Woman's Blues,-,55,1,,,,
56,-,김간지 x 하헌진,그대 아닌 사람과,-,34,2,,,,
57,down,Nakia,Yonder Wall,41,19,4,,,,
58,-,Bessie Smith,You've Been a Good Ole Wagon,-,58,1,,,,
59,up,Yoshiaki Kuwayama,Last Departure,91,10,11,,,,
60,-,Freddie King,Hide Away,-,15,3,,,,
61,up,B.B. King & Eric Clapton,Marry You,85,20,8,,,,
62,down,Yoshiaki Kuwayama,Sin Is an Illusion,31,20,11,,,,
63,-,The Teskey Brothers,So Caught Up,-,1,9,,,,
64,-,Tomo Fujita,Just Funky,-,14,10,,,,
65,up,Yoshiaki Kuwayama,Love of Flowers,69,24,10,,,,
66,-,Bessie Smith,Work House Blues,-,66,1,,,,
67,-,B.B. King & Eric Clapton,Ten Long Years,-,18,11,,,,
68,-,Jesper Munk,The Everlasting Good,-,44,4,,,,
69,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,52,2,30,,,,
70,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,11,,,,
71,-,Alice Phoebe Lou,Ocean,-,62,4,,,,
72,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,14,,,,
73,down,Hosooka Kyo,Melting Snow,54,11,11,,,,
74,down,Ronnie Baker Brooks,Train,45,38,3,,,,
75,-,Dominic Miller & Neil Stacey,La Belle Dame Sans Regrets,-,44,2,,,,
76,down,Hosooka Kyo,Stone Water,58,14,11,,,,
77,down,Theresa Chavez,Combat Formation,20,10,10,,,,
78,up,B.B. King & Eric Clapton,Come Rain or Come Shine,96,7,22,,,,
79,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,79,1,,,,
80,down,Yoshiaki Kuwayama,Technology Power,42,17,11,,,,
81,-,Albert Collins,Too Tired,-,81,2,,,,
82,down,Hosooka Kyo,Busy Street,71,16,11,,,,
83,-,Bill Medley,This Will Be the Last Time,-,83,1,,,,
84,down,Hosooka Kyo,Autumn Leaves,82,15,11,,,,
85,down,Yoshiaki Kuwayama,Dream Battle,32,10,11,,,,
86,-,B.B. King & Eric Clapton,I Wanna Be,-,26,10,,,,
87,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,8,,,,
88,down,Yoshiaki Kuwayama,Presiding Judge,33,13,11,,,,
89,-,Camille Howard,Money Blues,-,31,4,,,,
90,-,Bill Medley,I've Been Lovin You Too Long,-,90,1,,,,
91,-,Dominic Miller & Neil Stacey,Eclipse,-,91,1,,,,
92,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,11,,,,
93,down,Yoshiaki Kuwayama,Fountain of Life,84,12,11,,,,
94,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,13,,,,
95,down,Yoshiaki Kuwayama,Curse of Berlin,29,5,11,,,,
96,-,Robben Ford,Up the Line,-,23,5,,,,
97,-,Dominic Miller & Neil Stacey,Another Day,-,97,1,,,,
98,-,Red Norvo,If I Had You,-,34,3,,,,
99,-,Gary Moore,Still Got the Blues (Live),-,19,9,,,,
100,-,Bill Medley,This Magic Moment,-,100,1,,,,
