Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,50,,,,
2,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,50,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,30,,,,
4,up,Eric Clapton,Wonderful Tonight,9,3,56,,,,
5,down,Thomas Dybdahl,A Little Something to Give,4,1,5,,,,
6,down,Etta James,At Last,5,1,57,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,58,,,,
8,up,Martti Franca,Things She'll Never Know,12,1,58,,,,
9,up,Bessie Smith,St. Louis Blues,22,2,51,,,,
10,down,B.B. King,The Thrill Is Gone,7,1,53,,,,
11,down,Etta James,I'd Rather Go Blind,8,2,36,,,,
12,down,North Downs,Settle Down,10,1,6,,,,
13,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,57,2,53,,,,
14,up,Etta James,A Sunday Kind of Love,45,1,23,,,,
15,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,45,,,,
16,down,Gary Moore,Still Got the Blues,6,1,58,,,,
17,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,37,,,,
18,-,John Lee Hooker,Boom Boom,-,18,4,,,,
19,-,Tomo Fujita,Just Funky,-,14,26,,,,
20,down,Joe Bonamassa,Different Shades of Blue,13,11,37,,,,
21,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,18,4,52,,,,
22,up,B.B. King,How Blue Can You Get?,38,10,16,,,,
23,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,23,1,,,,
24,-,The Prisonaires,Just Walking in the Rain,-,2,18,,,,
25,-,Gary Moore,Cold Day In Hell,-,15,12,,,,
26,-,T-Bone Walker,T-Bone Blues,-,26,1,,,,
27,-,Buddy Guy,Blue No More (feat. James Bay),-,24,11,,,,
28,down,Brittany Howard,Stay High,19,4,51,,,,
29,-,Galt MacDermot,Coffee Cold,-,5,4,,,,
30,-,Albert King,I'll Play the Blues for You (Alternate Version),-,30,1,,,,
31,-,Josh Smith,Already Found,-,31,2,,,,
32,-,Etta James,Trust In Me,-,7,6,,,,
33,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,33,4,,,,
34,-,Josh Smith,I'm Gonny Be Ready,-,34,1,,,,
35,up,米弟華特,Mannish Boy,48,21,23,,,,
36,up,Buddy Guy,What Kind of Woman Is This?,51,16,13,,,,
37,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,25,,,,
38,up,강산에,트위터 블루스,41,11,15,,,,
39,-,Joe Bonamassa,Midnight Blues (Live),-,16,16,,,,
40,-,Joe Bonamassa,Drive,-,19,13,,,,
41,-,Charles Brown,Merry Christmas Baby,-,6,5,,,,
42,-,Josh Smith,Newtie,-,42,1,,,,
43,-,B.B. King & Eric Clapton,Marry You,-,20,11,,,,
44,up,Ray Charles,Georgia on My Mind,53,16,16,,,,
45,up,Jimmy Reed,Baby What You Want Me to Do,63,26,5,,,,
46,-,Curtis Salgado,Walk a Mile in My Blues,-,35,3,,,,
47,-,Josh Smith,The Way You Do,-,47,1,,,,
48,-,GA-20,Sit Down Baby,-,48,1,,,,
49,-,Cold Cherry,Growing Pain2 (Inst.),-,12,21,,,,
50,-,Sonny Boy Williamson,Trying to Get Back On My Feet (Stereo Version),-,50,1,,,,
51,-,Josh Smith,Dead Wrong,-,51,2,,,,
52,-,Son House,Death Letter Blues,-,32,1,,,,
53,-,Sonny Boy Williamson,The Goat (Mono Instrumental Version),-,53,1,,,,
54,-,Kenny Wayne Shepherd Band,Diamonds & Gold (Live),-,26,2,,,,
55,-,Josh Smith,Ain't Enough,-,55,1,,,,
56,-,Robert Connely Farr,Cadillac Problems,-,56,1,,,,
57,-,Josh Smith,Where's My Baby,-,57,1,,,,
58,-,Kenny Wayne Shepherd Band,Woman Like You (Live),-,35,3,,,,
59,-,Larkin Poe,Who Do You Love,-,54,1,,,,
60,-,Blind Lemon Jefferson,Match Box Blues,-,52,1,,,,
61,down,Bessie Smith,Jazzbo Brown from Memphis Town,21,3,41,,,,
62,-,Jimmie Vaughan,The Pleasure's All Mine,-,62,1,,,,
63,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,47,2,,,,
64,-,Josh Smith,Sober Up Baby,-,64,1,,,,
65,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,50,1,,,,
66,-,Josh Smith,You and Me (Don't Belong Together),-,66,1,,,,
67,-,Joe Bonamassa,Stop!,-,41,5,,,,
68,-,James Cotton,Cotton Crop Blues,-,57,1,,,,
69,-,Nora Jean Wallace,I'm a Blues Woman,-,69,1,,,,
70,-,Walter Trout,Heaven In Your Eyes,-,70,1,,,,
71,-,Rory Gallagher,Bullfrog Blues (Live),-,71,1,,,,
72,-,Josh Smith,Goin' Out Tonight,-,68,3,,,,
73,-,John Németh,Come and Take It,-,73,1,,,,
74,-,Robert Johnson,Walkin' Blues,-,45,1,,,,
75,-,Keb' Mo',Old Me Better,-,45,3,,,,
76,-,Hugh Laurie,St James Infirmary,-,53,2,,,,
77,-,Walter Trout,Final Curtain Call,-,63,2,,,,
78,-,Sonny Boy Williamson,The Hunt,-,78,1,,,,
79,-,Josh Smith,Only You,-,79,1,,,,
80,-,Joe Bonamassa,High Class Girl,-,29,4,,,,
81,-,The Rolling Stones,Ride 'Em On Down,-,4,43,,,,
82,-,Faruk Aydın,Nebu,-,82,1,,,,
83,-,アール・フッカー,Blue Guitar,-,39,1,,,,
84,-,Josh Smith,Fine Young Thing,-,84,1,,,,
85,-,Walter Trout,All Out Of Tears,-,48,3,,,,
86,-,Walter Trout,My Foolish Pride,-,84,2,,,,
87,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,21,,,,
88,-,Lowell Fulson,Reconsider Baby (Single Version),-,62,3,,,,
89,-,Fenton Robinson,The Sky is Crying,-,46,1,,,,
90,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,24,3,,,,
91,-,김태춘,개들의 세상 World of Dogs,-,44,6,,,,
92,down,Keb' Mo',We Call It Christmas,42,25,2,,,,
93,-,Earl Hooker,Messin' with the Kid,-,63,2,,,,
94,down,Walter Trout,Ordinary Madness,46,33,5,,,,
95,-,44♡,I Love You Baby <3,-,49,2,,,,
96,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,46,1,,,,
97,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,12,5,,,,
98,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,94,1,,,,
99,-,Albert King,I'll Play the Blues for You,-,26,2,,,,
100,-,Robben Ford,Please Set A Date/You Don't Have To Go (Live),-,100,1,,,,
