Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,103,,,,
2,down,Dinah Washington,No Hard Feelings,1,1,9,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),7,1,96,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,76,,,,
5,up,Charlie Parker,White Christmas,13,1,7,,,,
6,down,Ray Charles,Blues in the Night,5,2,9,,,,
7,up,Gary Moore,Still Got the Blues,9,1,104,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,2,63,,,,
9,down,Ray Charles,Hit the Road Jack,2,1,96,,,,
10,down,B.B. King,The Thrill Is Gone,8,1,99,,,,
11,up,Thomas Dybdahl,A Little Something to Give,30,1,51,,,,
12,up,B.B. King,Sweet Sixteen,32,12,15,,,,
13,down,B.B. King,How Blue Can You Get?,10,10,52,,,,
14,down,James Chatburn,Hound on My Heels,12,1,36,,,,
15,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,42,2,99,,,,
16,up,B.B. King,I Like to Live the Love,36,16,12,,,,
17,up,B.B. King,There Must Be a Better World Somewhere,26,17,10,,,,
18,up,B.B. King,Never Make a Move Too Soon,33,16,11,,,,
19,down,B.B. King,Rock Me Baby,11,7,28,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,15,7,83,,,,
21,down,B.B. King,Ain't Nobody Home,18,18,24,,,,
22,up,Muddy Waters,I Can't Be Satisfied,45,12,19,,,,
23,down,Ahn Heesu,Hate to Admit,4,4,5,,,,
24,down,B.B. King,Paying the Cost to Be the Boss,17,17,26,,,,
25,down,B.B. King,Every Day I Have the Blues (Remastered),14,11,25,,,,
26,down,B.B. King,Nobody Loves Me But My Mother,20,20,11,,,,
27,up,Derek & The Dominos,Layla (40th Anniversary Version),38,1,104,,,,
28,down,B.B. King,Better Not Look Down,23,19,11,,,,
29,up,Bessie Smith,St. Louis Blues,40,2,97,,,,
30,up,Albert King,Born Under a Bad Sign (Mono Mix),46,17,32,,,,
31,-,Hangsuk & Boogiemonster,Fu,-,12,9,,,,
32,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),37,32,9,,,,
