Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,6,1,63,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,56,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,36,,,,
4,down,North Downs,Settle Down,3,1,12,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,59,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),13,1,56,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,64,,,,
8,up,Gary Moore,Still Got the Blues,8,1,64,,,,
9,down,Thomas Dybdahl,A Little Something to Give,2,1,11,,,,
10,down,안희수,쉽게 오지 않는 것 (feat. 문다인),9,2,4,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,4,58,,,,
12,up,Joe Bonamassa,Different Shades of Blue,28,11,43,,,,
13,up,The Rolling Stones,Ride 'Em On Down,98,4,49,,,,
14,-,Will Barber,Another Brick in the Wall,-,14,2,,,,
15,up,Martti Franca,Things She'll Never Know,20,1,64,,,,
16,-,강산에,트위터 블루스,-,11,19,,,,
17,up,Etta James,All I Could Do Was Cry,81,15,16,,,,
18,up,James Blood Ulmer,99 Names,26,18,2,,,,
19,-,Dorothy Moore,Misty Blue,-,15,20,,,,
20,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,17,2,59,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,14,23,,,,
22,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,24,,,,
23,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,41,,,,
24,up,米弟華特,Mannish Boy,40,21,25,,,,
25,-,Tom Grant,Love & Desire,-,13,17,,,,
26,down,John Lee Hooker,Boogie Chillen,10,10,14,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,33,18,16,,,,
28,down,Bessie Smith,St. Louis Blues,14,2,57,,,,
29,up,Etta James,A Sunday Kind of Love,30,1,26,,,,
30,down,The Teskey Brothers,Carry You,22,21,14,,,,
31,-,Gary B.B. Coleman,The Sky Is Crying,-,15,13,,,,
32,-,Nina Simone,Backlash Blues,-,14,26,,,,
33,-,Robert Johnson,Cross Road Blues,-,14,18,,,,
34,up,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,96,18,2,,,,
35,up,B.B. King & Eric Clapton,The Thrill Is Gone,52,16,15,,,,
36,-,Matt Schofield,Don't Know What I'd Do,-,36,4,,,,
37,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,25,11,,,,
38,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,27,9,,,,
39,up,B.B. King,How Blue Can You Get?,95,10,21,,,,
40,-,Michael Kaeshammer,Weimar,-,40,1,,,,
41,up,Jimmy Reed,Baby What You Want Me to Do,54,26,10,,,,
42,-,The Prisonaires,Just Walking in the Rain,-,2,19,,,,
43,down,Devin B. Thompson,Deeper,42,42,2,,,,
44,-,Sam Smith,Bad Water,-,44,2,,,,
45,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),49,13,25,,,,
46,-,Fenton Robinson,The Sky is Crying,-,46,4,,,,
47,down,Bessie Smith,Jazzbo Brown from Memphis Town,18,3,45,,,,
48,-,Otis Rush,Three Times a Fool,-,48,2,,,,
49,-,B.B. King & Eric Clapton,Marry You,-,20,12,,,,
50,-,B.B. King,Cryin' Won't Help You Now,-,45,3,,,,
51,-,Koko Taylor,Wang Dang Doodle,-,50,6,,,,
52,-,Alice Boman,Waiting,-,27,3,,,,
53,-,B.B. King,Key To My Kingdom,-,53,1,,,,
54,-,B.B. King & Eric Clapton,Key to the Highway,-,16,20,,,,
55,up,Etta James,Fool That I Am,63,35,2,,,,
56,down,Eric Clapton,Stand and Deliver,38,25,5,,,,
57,-,Guitar Slim,The Things That I Used to Do,-,57,1,,,,
58,-,김대중,300/30,-,32,5,,,,
59,-,Freddie King,Going Down,-,30,8,,,,
60,down,The Teskey Brothers,Rain,19,16,14,,,,
61,down,The Teskey Brothers,That Bird,24,22,12,,,,
62,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,23,,,,
63,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,49,,,,
64,-,Big Mama Thornton,Hound Dog,-,26,5,,,,
65,down,The Teskey Brothers,Sunshine Baby,37,10,18,,,,
66,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,53,2,,,,
67,-,Erroll Garner,Misty,-,64,4,,,,
68,-,Albert Collins,I Ain't Drunk,-,38,2,,,,
69,-,B.B. King,Ain't Nobody Home,-,18,9,,,,
70,-,T-Bone Walker,T-Bone Blues,-,26,2,,,,
71,-,Mississippi John Hurt,Candy Man Blues,-,71,1,,,,
72,-,Gary Moore,As the Years Go Passing By,-,46,1,,,,
73,-,Magic Sam,"All Your Love (feat. Willie Dixon, Billie Stepney)",-,73,3,,,,
74,-,Joe Bonamassa,Richmond,-,22,4,,,,
75,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,8,49,,,,
76,-,Eric Clapton,Give Me Strength,-,76,1,,,,
77,-,Earl Hooker,Messin' with the Kid,-,63,4,,,,
78,-,Lowell Fulson,Reconsider Baby (Single Version),-,62,4,,,,
79,-,Roy Buchanan,The Messiah Will Come Again,-,2,30,,,,
80,down,Muddy Waters,Mannish Boy (Single Version),41,19,2,,,,
81,-,Keb' Mo',More Than One Way Home,-,59,2,,,,
82,-,The Boneshakers,Don't Tear My Heart Apart,-,82,1,,,,
83,-,Yasuharu Takanasha,Munashige,-,83,1,,,,
84,-,D Fine Us,Howling at the Moon (Instrumental),-,58,3,,,,
85,-,John Lee Hooker,Boom Boom,-,18,5,,,,
86,down,Brittany Howard,Stay High,29,4,57,,,,
87,-,Kenny Wayne Shepherd Band,Voodoo Child (Slight Return) [Live],-,87,1,,,,
88,-,The Boneshakers,Why Don't You Want Me?,-,88,1,,,,
89,-,Yasuharu Takanasha,Fukashiki,-,89,1,,,,
90,-,Memphis Minnie,Me and My Chauffeur Blues,-,23,8,,,,
91,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,12,12,7,,,,
92,-,B.B. King,Rock Me Baby,-,7,7,,,,
93,-,Johnny Copeland,Greater Man,-,93,1,,,,
94,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,94,2,,,,
95,-,The Boneshakers,I'm Living All of My Days for You,-,95,1,,,,
96,-,Tinsley Ellis,Sound of a Broken Man,-,89,1,,,,
97,-,Willie Dixon & Memphis Slim,Nervous,-,82,2,,,,
98,-,Walter Trout,Final Curtain Call,-,63,3,,,,
99,-,Gary Moore,Picture of the Moon,-,25,6,,,,
100,down,Albert Collins,Frosty (Single Version),47,41,4,,,,
