Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,69,,,,
2,up,Etta James,Something's Got a Hold on Me,8,2,7,,,,
3,up,Ray Charles,Blues in the Night,31,2,2,,,,
4,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,89,,,,
5,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),4,1,8,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,89,,,,
7,down,Gary Moore,Still Got the Blues,6,1,97,,,,
8,down,Etta James,At Last,2,1,96,,,,
9,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,13,9,8,,,,
10,up,Dinah Washington,No Hard Feelings,40,1,2,,,,
11,down,B.B. King,The Thrill Is Gone,7,1,92,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),19,1,97,,,,
13,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,99,2,92,,,,
14,down,Thomas Dybdahl,A Little Something to Give,9,1,44,,,,
15,up,Mxkxix36,Slow,52,15,4,,,,
16,down,Bessie Smith,St. Louis Blues,14,2,90,,,,
17,down,James Chatburn,Hound on My Heels,10,1,29,,,,
18,up,Gary Moore,In My Dreams,61,18,7,,,,
19,-,Ray Charles,I've Got News for You,-,14,1,,,,
20,down,"Christone ""Kingfish"" Ingram",662,12,9,8,,,,
21,-,Ray Charles,I'm Gonna Move to the Outskirts of Town,-,15,1,,,,
22,up,Gary Moore,The Prophet,64,22,9,,,,
23,down,Bessie Smith,Jazzbo Brown from Memphis Town,16,3,67,,,,
24,-,Ben Harper,Diamonds On the Inside,-,2,22,,,,
25,up,Gary Moore,Picture of the Moon,78,25,8,,,,
26,-,GA-20,She's Gone,-,26,7,,,,
27,down,The Black Keys,Crawling Kingsnake,24,4,21,,,,
28,-,B.B. King,How Blue Can You Get?,-,10,45,,,,
29,up,Robert Johnson,Cross Road Blues,44,14,46,,,,
30,down,Muddy Waters,I Can't Be Satisfied,21,12,14,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',46,15,37,,,,
32,-,The Black Keys,Going Down South,-,1,17,,,,
33,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,18,4,84,,,,
34,up,GA-20,Sadie,48,27,2,,,,
35,-,Tai GekTou,Beseech the Zither,-,35,1,,,,
36,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,23,,,,
37,down,The Rolling Stones,Ride 'Em On Down,11,4,80,,,,
38,-,B.B. King,So Excited,-,38,3,,,,
39,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),51,18,24,,,,
40,-,Billy Branch,Everything Gonna Be Alright,-,40,1,,,,
41,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,25,25,7,,,,
42,-,Buddy Guy,"Damn Right, I've Got the Blues",-,42,6,,,,
43,-,Robert Finley,Country Child,-,38,4,,,,
44,-,Joe Bonamassa,Different Shades of Blue,-,11,67,,,,
45,down,B.B. King,Rock Me Baby,37,7,21,,,,
46,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,46,2,,,,
47,up,Etta James,A Sunday Kind of Love,100,1,50,,,,
48,-,Sonny Boy Williamson,Blue Bird Blues,-,48,1,,,,
49,-,Ce Dell Davis,When I Woke Up Last Morning,-,49,1,,,,
50,-,강산에,트위터 블루스,-,11,39,,,,
51,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,29,4,,,,
52,down,B.B. King & Eric Clapton,Riding With the King,47,7,76,,,,
53,-,Alice Phoebe Lou,Paper Castles,-,31,11,,,,
54,-,"George ""Harmonica"" Smith",I Don't Know,-,54,1,,,,
55,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),88,13,43,,,,
56,-,Kid Thomas,Rockin' This Joint Tonight,-,56,1,,,,
57,-,GA-20,Sitting At Home Alone,-,57,1,,,,
58,down,Albert King,Born Under a Bad Sign (Mono Mix),42,17,26,,,,
59,-,The Black Keys,Coal Black Mattie,-,10,13,,,,
60,-,Jerry McCain,It Must Be Love,-,60,1,,,,
61,down,Brittany Howard,Stay High,36,4,87,,,,
62,-,Bud Powell,Wail (1998 Remaster) [The Rudy Van Gelder Edition],-,17,5,,,,
63,-,Sonny Terry,Goin' Down Slow,-,63,1,,,,
64,-,B.B. King,What Happened,-,64,2,,,,
65,-,Luther Allison,Life Is a Bitch,-,27,5,,,,
66,-,Altered Five Blues Band,Holler If You Hear Me,-,39,1,,,,
67,-,B.B. King,Lucille,-,6,13,,,,
68,-,Jazz Gillum,I'm Still Walking The Hi-Way,-,68,1,,,,
69,-,B.B. King,You're Losin' Me,-,69,2,,,,
70,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,28,6,,,,
71,-,Horace Silver,Juicy Lucy,-,71,1,,,,
72,down,Etta James,I'd Rather Go Blind,15,2,67,,,,
73,down,Cedric Burnside,Pretty Flowers,41,17,9,,,,
74,-,Oscar Harp,Caress Me Baby,-,74,1,,,,
75,-,J. Monque'd,Aice and Gravy Fever,-,75,1,,,,
76,-,Lady Wray,Money,-,76,1,,,,
77,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,20,5,,,,
78,up,B.B. King & Eric Clapton,Key to the Highway,90,16,32,,,,
79,down,Tomo Fujita,Just Funky,55,14,42,,,,
80,-,Bobby Bland,I Pity the Fool,-,20,22,,,,
81,-,Little Arthur Duncan,Kansas City,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,41,,,,
83,-,씨 없는 수박 김대중,Bad Son,-,34,24,,,,
84,-,Dorothy Moore,Misty Blue,-,15,32,,,,
85,-,James Cotton,Dealin' With the Devil,-,85,1,,,,
86,-,Albert Castiglia,Do You Love Me?,-,86,1,,,,
87,-,"Walter ""Shakey"" Horton",Hard Hearted Woman,-,87,1,,,,
88,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,69,,,,
89,down,"Christone ""Kingfish"" Ingram",Outside of This Town,79,25,17,,,,
90,-,Snooky Pryor,It Seem Like a Dream,-,90,1,,,,
91,-,The Black Keys,Poor Boy a Long Way From Home,-,1,16,,,,
92,down,Eric Clapton,Sweet Home Chicago,30,30,13,,,,
93,-,Little Mac Simmons,You Mistreated Me Baby,-,93,1,,,,
94,-,Deb Ryder,Just Be Careful,-,55,5,,,,
95,-,Brittany Howard,He Loves Me,-,8,37,,,,
96,-,米弟華特,Mannish Boy,-,21,38,,,,
97,-,Hermann Alexander,Baby Please Don't Go,-,97,1,,,,
98,-,B.B. King,Confessin' the Blues,-,76,2,,,,
99,-,Brittany Howard,History Repeats,-,8,38,,,,
100,-,Alice Phoebe Lou,Nostalgia,-,10,27,,,,
