Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,3,1,7,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,87,,,,
3,down,Etta James,At Last,2,1,114,,,,
4,down,D Fine Us,Howling at the Moon (feat. Vigz),1,1,107,,,,
5,up,Ray Charles,Hit the Road Jack,7,1,107,,,,
6,up,Bessie Smith,Down In the Dumps,9,6,2,,,,
7,down,Dinah Washington,No Hard Feelings,4,1,20,,,,
8,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,2,110,,,,
9,down,Gary Moore,Still Got the Blues,6,1,115,,,,
10,down,Ray Charles,Blues in the Night,8,2,20,,,,
11,up,Thomas Dybdahl,A Little Something to Give,16,1,61,,,,
12,down,Benny Walker,Money and Fools,10,3,5,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,21,4,69,,,,
14,up,James Chatburn,Hound on My Heels,15,1,46,,,,
15,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,4,102,,,,
16,up,B.B. King,The Thrill Is Gone,31,1,110,,,,
17,up,Etta James,A Sunday Kind of Love,37,1,64,,,,
18,down,Eric Clapton,Bell Bottom Blues (Live),11,11,8,,,,
19,down,Charlie Parker,White Christmas,13,1,18,,,,
20,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),17,5,10,,,,
21,up,The Rolling Stones,Ride 'Em On Down,29,4,96,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,2,72,,,,
23,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,43,8,7,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),20,1,115,,,,
25,down,Brittany Howard,Stay High,19,4,98,,,,
26,down,Etta James,Trust In Me,14,7,17,,,,
27,down,Eric Clapton,Black Magic Woman (Live),24,6,9,,,,
28,up,Jackie Venson,Always Free,70,10,2,,,,
29,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,5,18,,,,
30,up,Albert King,Born Under a Bad Sign (Mono Mix),32,17,41,,,,
31,-,Sue Foley,Pinky's Blues,-,20,1,,,,
32,up,Martti Franca,Things She'll Never Know,38,1,108,,,,
33,up,Marisa Anderson,House of the Setting Sun,39,13,8,,,,
34,up,Son House,Preachin' Blues,40,23,2,,,,
35,down,Eric Clapton,Kerry (Live),28,13,9,,,,
36,up,North Downs,Settle Down,92,1,54,,,,
37,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),93,13,57,,,,
38,down,Eric Clapton,Man Of The World (Live),27,19,9,,,,
39,-,B.B. King & Eric Clapton,Riding With the King,-,7,90,,,,
40,-,Hana Vu,Queen of High School (feat. Willow),-,12,3,,,,
41,up,米弟華特,I Can't Be Satisfied,99,21,10,,,,
42,-,Alice Phoebe Lou,Something Holy,-,22,14,,,,
43,-,Ben Harper,Diamonds On the Inside,-,2,33,,,,
44,down,Eric Gales,You Don't Know The Blues,23,14,6,,,,
45,down,Eric Clapton,After Midnight (Live),33,18,8,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',61,15,48,,,,
47,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,77,,,,
48,down,Etta James,I'd Rather Go Blind,36,2,82,,,,
49,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),41,1,26,,,,
50,down,Eric Clapton,Golden Ring (Live),18,12,9,,,,
51,up,Joe Bonamassa,Different Shades of Blue,54,11,77,,,,
52,-,Gary B.B. Coleman,The Sky Is Crying,-,15,22,,,,
53,-,John Mayer Trio,Who Did You Think I Was (Live),-,20,12,,,,
54,-,Ahn Heesu,Hate to Admit,-,4,14,,,,
55,-,Joe Bonamassa,Hanging On a Loser,-,18,7,,,,
56,up,The Black Keys,Crawling Kingsnake,75,4,29,,,,
57,down,Eric Clapton,River Of Tears (Live),26,15,6,,,,
58,-,The Teskey Brothers,So Caught Up,-,1,17,,,,
59,-,Ahn Heesu,We Were Good Friends,-,3,12,,,,
60,-,Ella Fitzgerald,Everytime We Say Goodbye,-,60,1,,,,
61,-,Delgres,Aleas,-,34,4,,,,
62,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,17,9,,,,
63,down,Gov't Mule,Love Is A Mean Old World,55,13,5,,,,
64,-,Tomo Fujita,Just Funky,-,14,51,,,,
65,-,김간지 x 하헌진,그댄 나보다+가시내들 (with 바버렛츠) [Live at SengGi 180812],-,29,7,,,,
66,up,Ahn Heesu,Autumn Excuces,91,12,7,,,,
67,-,The Black Keys,Going Down South,-,1,22,,,,
68,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,30,,,,
69,-,Junior Wells,Lovey Dovey Lovey One,-,69,2,,,,
70,up,Gary Moore,Oh Pretty Woman,88,19,25,,,,
71,-,Jonny Lang,One Person at a Time,-,17,3,,,,
72,up,米弟華特,Mannish Boy,87,21,46,,,,
73,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,29,7,,,,
74,-,Robben Ford,Up the Line,-,23,11,,,,
75,-,Jeremiah Johnson,Talk Too Much,-,50,5,,,,
76,down,Eric Clapton,Key To The Highway (Live),30,22,7,,,,
77,-,John Mayer Trio,Good Love Is On the Way (Live),-,21,7,,,,
78,-,Nakia,Yonder Wall,-,19,22,,,,
79,-,John Mayer Trio,Another Kind of Green (Live),-,25,4,,,,
80,-,エルモア・ジェームス,Dust My Blues,-,12,32,,,,
81,-,Blind Willie McTell,Statesboro Blues,-,24,14,,,,
82,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,44,,,,
83,-,Kenny Wayne Shepherd Band,Electric Lullaby,-,16,3,,,,
84,-,The Fabulous Thunderbirds,Smooth,-,36,10,,,,
85,-,Robert Johnson,Cross Road Blues,-,14,54,,,,
86,-,Cullah,Lucy,-,86,1,,,,
87,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,50,,,,
88,down,Buddy Guy,What Kind of Woman Is This?,67,16,30,,,,
89,down,Tom Grant,Love & Desire,25,13,42,,,,
90,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),51,14,28,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,74,,,,
92,down,Cold Cherry,Growing Pain2 (Inst.),46,12,37,,,,
93,down,Albert King,I'll Play the Blues for You,53,26,16,,,,
94,-,B.B. King & Eric Clapton,Ten Long Years,-,18,27,,,,
95,-,Matt Schofield,Troublemaker,-,95,1,,,,
96,-,Walter Trout,Almost Gone (Live),-,96,1,,,,
97,-,Gary Moore,King of the Blues,-,48,4,,,,
98,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,82,2,,,,
99,down,Eric Clapton,Tears In Heaven (Live),77,31,8,,,,
100,-,B.B. King,Rock Me Baby,-,7,36,,,,
