Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,77,,,,
2,up,Gary Moore,Still Got the Blues,4,1,85,,,,
3,down,D Fine Us,Howling at the Moon (feat. Vigz),1,1,77,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,57,,,,
5,down,Etta James,At Last,3,1,84,,,,
6,up,B.B. King,The Thrill Is Gone,8,1,80,,,,
7,up,Joe Tex,I Gotcha,9,4,8,,,,
8,down,The Black Keys,Going Down South,7,1,7,,,,
9,up,The Black Keys,Crawling Kingsnake (Edit),16,1,10,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),26,1,85,,,,
11,up,North Downs,Settle Down,33,1,33,,,,
12,up,Thomas Dybdahl,A Little Something to Give,13,1,32,,,,
13,down,James Chatburn,Hound on My Heels,6,1,17,,,,
14,up,The Rolling Stones,Ride 'Em On Down,17,4,69,,,,
15,-,B.B. King & Eric Clapton,Riding With the King,-,7,66,,,,
16,up,Martti Franca,Things She'll Never Know,46,1,85,,,,
17,up,Bessie Smith,St. Louis Blues,20,2,78,,,,
18,down,The Black Keys,Crawling Kingsnake,10,4,9,,,,
19,up,Etta James,I'd Rather Go Blind,23,2,58,,,,
20,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,20,1,,,,
21,-,John William,Long Roads,-,21,3,,,,
22,up,The Black Keys,Come on and Go with Me,100,18,5,,,,
23,up,Cedric Burnside,The World Can Be So Cold,31,23,3,,,,
24,up,The Black Keys,Coal Black Mattie,25,10,6,,,,
25,-,Etta James,A Sunday Kind of Love,-,1,39,,,,
26,up,Ben Harper,Diamonds On the Inside,27,2,11,,,,
27,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),54,18,22,,,,
28,up,The Black Keys,Do the Romp,29,9,6,,,,
29,down,エルモア・ジェームス,Dust My Blues,12,12,16,,,,
30,-,Alice Boman,Waiting,-,27,4,,,,
31,-,Same Player Shoot Again,Get of My Life Woman,-,31,1,,,,
32,-,John Mayer Trio,Who Did You Think I Was (Live),-,20,3,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,57,8,63,,,,
34,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,2,17,,,,
35,down,John Lee Hooker,Boogie Chillen,15,10,26,,,,
36,down,Robert Johnson,Cross Road Blues,21,14,35,,,,
37,up,Robert Finley,Make Me Feel Alright,78,27,3,,,,
38,-,Joe Louis Walker,I Won't Do That (Remastered),-,38,1,,,,
39,-,Ray Charles,Georgia on My Mind,-,16,21,,,,
40,-,Buddy Guy,Mannish Boy (Live),-,40,1,,,,
41,-,씨 없는 수박 김대중,Bad Son,-,34,19,,,,
42,-,Gary B.B. Coleman,The Sky Is Crying,-,15,16,,,,
43,-,Marcia Ball,The Storm,-,43,1,,,,
44,-,Joe Bonamassa,Just Got Paid (Live),-,44,1,,,,
45,down,호림 & 하헌진,Barment Blues,19,1,8,,,,
46,-,Muddy Waters,I Can't Be Satisfied,-,12,6,,,,
47,-,Gary Moore,Oh Pretty Woman (Live),-,47,1,,,,
48,down,Esther Phillips,Alone Again (Naturally),11,11,11,,,,
49,down,Brittany Howard,Stay High,22,4,76,,,,
50,up,Joe Jones,You Talk Too Much,62,32,4,,,,
51,-,Cold Cherry,Growing Pain2 (Inst.),-,12,26,,,,
52,-,Eric Clapton,I'm Tore Down,-,17,6,,,,
53,-,Solomon Burke,None of Us Are Free,-,11,12,,,,
54,down,The Black Keys,Poor Boy a Long Way From Home,32,1,6,,,,
55,down,Bessie Smith,Jazzbo Brown from Memphis Town,14,3,60,,,,
56,-,Albert King,Down Don't Bother Me,-,39,3,,,,
57,-,Eric Clapton,When You Got a Good Friend,-,55,5,,,,
58,-,米弟華特,Mannish Boy,-,21,34,,,,
59,-,B.B. King,Paying the Cost to Be the Boss,-,17,18,,,,
60,-,Eric Gales,Whatcha Gon' Do,-,60,3,,,,
61,-,Buddy Guy,What Kind of Woman Is This?,-,16,25,,,,
62,up,The Black Keys,Walk with Me,74,16,6,,,,
63,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,86,2,80,,,,
64,-,The Rolling Stones,Just Your Fool,-,61,4,,,,
65,-,씨 없는 수박 김대중,Sanatorium Blues,-,28,3,,,,
66,-,John McGale,Knockin' on Heavens Door (Live) [feat. Acoustic Cafe],-,17,3,,,,
67,down,The Black Keys,Louise,35,10,6,,,,
68,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,55,5,,,,
69,-,John Mayer Trio,Another Kind of Green (Live),-,25,1,,,,
70,-,Eric Clapton,Last Fair Deal Gone Down,-,38,4,,,,
71,-,Hangsuk & Boogiemonster,Fu,-,12,6,,,,
72,up,T-Bone Walker,Call It Stormy Monday,89,16,23,,,,
73,-,B.B. King,Rock Me Baby,-,7,17,,,,
74,-,Kenny Neal,Lightning's Gonna Strike,-,74,1,,,,
75,-,Little Milton,We're Gonna Make It,-,75,1,,,,
76,-,Robben Ford,Up the Line,-,23,10,,,,
77,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),70,13,36,,,,
78,-,강산에,트위터 블루스,-,11,30,,,,
79,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,33,,,,
80,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,36,,,,
81,down,Howlin' Wolf,Smokestack Lightnin',68,15,28,,,,
82,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,31,,,,
83,-,Albert King,"Oh, Pretty Woman",-,67,1,,,,
84,-,Kenzo Almond,Devil of the Town,-,84,1,,,,
85,-,Blues Image,Ride Captain Ride (Single/LP Version),-,55,3,,,,
86,-,Josh Smith,Fine Young Thing,-,84,2,,,,
87,-,Eric Clapton,Stop Breakin' Down Blues,-,80,2,,,,
88,-,Albert King,Laundromat Blues,-,88,1,,,,
89,-,Charles Brown,Evening Shadows,-,89,1,,,,
90,-,Mel Brown,Chicken Fat,-,20,11,,,,
91,-,강허달림,그러면 돼!,-,36,6,,,,
92,-,T-Bone Walker,T-Bone Shuffle,-,15,4,,,,
93,-,The Black Keys,"Sad Days, Lonely Nights",-,22,5,,,,
94,down,Robert Finley,Country Child,38,38,2,,,,
95,-,Robert Finley,Souled Out On You,-,42,6,,,,
96,down,Tom Grant,Love & Desire,63,13,27,,,,
97,up,B.B. King & Eric Clapton,The Thrill Is Gone,97,16,25,,,,
98,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,88,2,,,,
99,-,씨 없는 수박 김대중,Sunshine Policy,-,31,10,,,,
100,-,최항석과 부기몬스터,Starlight,-,22,4,,,,
